Nama_Jembatan,Panjang_Jembatan,Lebar_Jembatan,Latitude,Longitude
S.KANNI,6,8.2,"-37,542","119,633,057"
S.BUNGI,61.3,17,"-452,361","11,959,861"
S.LEPPANGENG I,8.5,7.8,"-373,229","119,627,472"
S.LEPPANGENG II,6.2,7.8,"-373,195","119,627,518"
S.LASAPE,138.6,5.9,"-370,389","11,962,741"
S.LASAPE,138.6,7.8,"-370,378","11,962,744"
S.PAKORO II,9.4,7.5,"-369,834","11,961,618"
S.MESSILA I,10.5,8.5,"-368,014","119,550,423"
S.MASSILA II,9.8,8.5,"-368,012","119,550,217"
S.BITTOENG,18.7,7.5,"-362,537","119,537,407"
S.DATA,20.6,7,"-361,347","11,953,753"
S.BONE,24.6,9,"-359,877","119,540,703"
S.CEPPAGA,8.5,9.3,"-359,631","119,540,772"
S.PALLANG,8.3,7,"-357,701","11,953,859"
TK. CEKATUNG B,19,12.4,"-863,316,822","11,529,059,601"
S.BOLONG,26,9.9,"-355,874","119,534,668"
S.BUNGI,46,6,"-3,555,969","119,534,028"
S.BOLONG,6.2,7.3,"-283,672","12,012,318"
S.DADEKO II,8.5,11.2,"-352,815","119,519,722"
S.KAREJO I,16.4,9,"-352,549","11,951,191"
S.TUMIRENG,9.1,20.7,"-430,912","119,635,696"
TK. PANTI A,29.1,24.9,"-863,107,109","11,529,188,538"
S.LAMPOKO,60,7,"-4,288,876","119,643,372"
S.LAMPOKO,61.5,7,"-428,883","1,196,435"
S.AJAKANG,36,16.8,"-4,279,716","119,643,417"
S.TUWINGE,32.6,19.1,"-4,272,817","119,639,648"
S.WIRINGTASI,64,7.5,"-4,258","119,618,401"
S.WIRINGTASI,62,7.5,"-4,258","119,618,401"
S.BATU,7.3,22.8,"-292,021","12,018,182"
S.SIDDO,7.1,21.7,"-423,123","11,962,766"
S.BATU PUTIH,86,7.5,"-4,206,217","119,622,116"
S.BATU PUTIH,82,7.5,"-4,206,217","119,622,116"
S.LAJONCONGNGE,17,16.5,"-417,745","119,637,253"
S.LABUAKA,6,20,"-411,097","11,962,041"
S.KANDANG XIX,6.6,7.5,"-284,098","11,509,885"
S.DALAPPOKKOE,25.3,7.1,"-4,094,283","119,616,615"
S.DALAPPOKKOE,25.3,7,"-409,434","11,961,671"
S.MAKKAWA,18.8,7.4,"-4,090,384","11,961,792"
S.MAKKAWA,21,7.4,"-409,041","11,961,803"
S.BATUA,7.6,20.4,"-408,673","119,616,203"
TK.BATU KARUNG II,21,9,"-826,036,263","11,448,753,357"
S.GENTUNG,7,19.6,"-4,758,234","119,545,052"
S.LERANG-LERANG,12.3,16.7,"-47,507","119,546,097"
S.LAIKANG,52,17.5,"-4,733,617","11,954,567"
S.POLONGULU I,46.7,18,"-4,658,038","119,579,475"
S.SEGERI,50,7.5,"-464,833","11,958,502"
S.SEGERI,41.7,7.6,"-464,833","11,958,502"
S.BONEA,14.8,18.6,"-463,455","11,958,651"
S.SENGKAE,16.4,19.1,"-461,252","119,592,499"
S.MANGGARASANG,6.5,14.8,"-4,594,633","119,595,352"
S.KEKEANG,6.6,19,"-4,590,083","119,596,985"
S.TAMARUMPA,6,18.9,"-4,582,684","119,599,716"
S.PUTE,82.2,7.5,"-4,938,583","119,586,853"
TK. BIAUNG A,13,16.8,"-864,838,791","11,526,763,153"
S.BARUE,20.6,16.2,"-49,134","119,583,351"
S.KALIBONE,60,16,"-4,895,867","119,586,968"
S.PAMPANG,30.5,14,"-513,845","119,444,939"
S.MASJID RAYA,17,17,"-513,176","119,426,224"
S.TELLO,59.9,7.2,"-514,522","1,194,733"
S.TELLO,59.9,10.8,"-514,522","1,194,733"
S.DAYA,16.8,16.5,"-511,565","11,951,197"
S.PAIK,7.7,18,"-507,997","11,952,179"
S.PABAENG-BAENG,17,15,"-516,857","11,942,158"
UND.DATU SANGGUL,23.7,8.1,"-307,781","11,510,048"
S.TETEBATU,135,7,"-521,265","11,945,355"
S.TETEBATU,127,7,"-521,226","11,945,302"
S. POKKO,52,7,0,0
S.BORONG UNTIA,19.5,13,"-521,892","11,944,678"
S.BONTO REA,13.5,18,"-523,129","11,943,691"
S.LIMBUNG,8,8,"-529,629","11,943,626"
S.LIMBUNG,8,8,"-529,602","11,943,625"
TK. UDANG-UDANG A,63.8,11,"-858,345,795","11,534,971,619"
S.SAMPARA,10.2,9,"-56,002","11,957,632"
S.NASARA I,21,7.5,"-561,606","11,959,597"
S.NASARA II,6,13,"-56,126","119,606,567"
S.LAYU,7,10,"-562,262","119,636,169"
S.BONTOTANGA I,19.7,7,"-562,655","119,672,089"
S.SAPANANG,6,10,"-56,486","119,712,372"
S.BELOKALONG,81.5,7,"-567,899","11,974,305"
S.KAMASANG,8.5,10,"-554,437","119,925,133"
S.TANGNGA-TANGNGA,23,11,"-5,544,391","119,942,005"
S.LEMBANG CINA,46,7,"-554,919","119,951,538"
S.TAMALANGE,9,8.5,"-555,225","119,960,121"
S.BINANGA POLONG,10,8.7,"-55,535","11,996,302"
S.PANGI,10,15,"-555,492","11,996,886"
S.BARUKUNING,6.5,7,"-555,766","11,997,723"
S.PASORONGI,26,7,"-555,855","119,981,453"
S.LUMPANGAN,15,9.5,"-555,768","119,992,104"
S.BIANG KEKE,14.5,9,"-556,001","120,004,662"
S.NIPA-NIPA,13,11,"-556,128","120,010,658"
TLB.MUNTUR,10.3,13,"-863,325,787","11,525,893,402"
S.BIANG KAPPO,6.5,12,"-558,377","12,006,839"
S.PANOANG,12.5,11,"-558,486","12,007,629"
