Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,16432.2,9410.72094,57.27,7021.47906,42.73
12,Sumatera Utara,28561.82,14315.184184,50.12,14246.635816,49.88
13,Sumatera Barat,16852.05,8464.784715,50.23,8387.265285,49.77
14,Riau,17446.98,10401.889476,59.62,7045.090524,40.38
15,Jambi,9178.68,5140.978668,56.01,4037.701332,43.99
16,Sumatera Selatan,13258.22,8494.541554,64.07,4763.678446,35.93
17,Bengkulu,5178.47,2955.352829,57.07,2223.117171,42.93
18,Lampung,16627.84,77.05341056,0.4634,8922.498944,53.66
19,Kepulauan Bangka Belitung,3577.19,2663.217955,74.45,913.972045,25.55
21,Kepulauan Riau,2597.44,1528.073952,58.83,1069.366048,41.17
32,Jawa Barat,17706.63,12415.888956,70.12,5290.741044,29.88
33,Jawa Tengah,22950.86,16742.65237,72.95,6208.20763,27.05
34,D.I. Yogyakarta,2662.67,2165.549511,81.33,497.120489,18.67
35,Jawa Timur,32237.67,22988.682477,71.31,9248.987523,28.69
36,Banten,3163.93,2471.662116,78.12,692.267884,21.88
51,Bali,6150.17,4105.853492,66.76,2044.316508,33.24
52,Nusa Tenggara Barat,4806.26,2529.054012,52.62,2277.205988,47.38
53,Nusa Tenggara Timur,17310.32,9041.180136,52.23,8269.139864,47.77
61,Kalimantan Barat,11059.01,4910.20044,44.4,6148.80956,55.6
62,Kalimantan Tengah,12866.98,5970.27872,46.4,6896.70128,53.6
63,Kalimantan Selatan,9905.91,5328.388989,53.79,4577.521011,46.21
64,Kalimantan Timur,7824.94,4693.399012,59.98,3131.540988,40.02
65,Kalimantan Utara,1531.32,1178.35074,76.95,352.96926,23.05
71,Sulawesi Utara,5081.37,2282.043267,44.91,2799.326733,55.09
72,Sulawesi Tengah,11452.41,5608.245177,48.97,5844.164823,51.03
73,Sulawesi Selatan,25379.58,14519.657718,57.21,10859.922282,42.79
74,Sulawesi Tenggara,9059.52,4063.19472,44.85,4996.32528,55.15
75,Gorontalo,4020.82,2075.949366,51.63,1944.870634,48.37
76,Sulawesi Barat,4682.43,2028.428676,43.32,2654.001324,56.68
81,Maluku,5789.7,2925.53541,50.53,2864.16459,49.47
82,Maluku Utara,3845.17,1455.781362,37.86,2389.388638,62.14
91,Papua Barat,6646.3,2911.74403,43.81,3734.55597,56.19
94,Papua,12651.35,6294.046625,49.75,6357.303375,50.25
xxx,Indonesia ,368496.21,202157.56500556,54.8601476811824,158710.357349,43.0697394008476
