Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;113.72;231.64;354.13;481.52
12;Sumatera Utara;115.18;235.00;362.53;497.19
13;Sumatera Barat;114.16;233.16;358.17;489.75
14;Riau;121.69;248.22;383.47;526.82
15;Jambi;110.90;225.57;345.02;467.40
16;Sumatera Selatan;120.24;244.45;377.04;515.81
17;Bengkulu;112.98;231.30;356.68;488.93
18;Lampung;116.88;240.30;371.73;511.61
19;Bangka Belitung;114.85;235.70;363.18;496.50
21;Kepulauan Riau;108.15;219.81;333.42;453.79
31;DKI Jakarta;118.26;245.63;384.59;532.43
32;Jawa Barat;119.07;247.93;389.47;541.40
33;Jawa Tengah;115.57;239.88;374.81;517.76
34;DI. Yogyakarta;115.97;239.77;373.98;517.28
35;Jawa Timur;119.11;247.28;386.48;534.23
36;Banten;112.15;234.29;369.94;519.03
51;Bali;117.13;240.57;371.97;510.90
52;Nusa Tenggara Barat;115.46;235.55;362.96;497.39
53;Nusa Tenggara Timur;114.29;233.53;359.18;491.39
61;Kalimantan Barat;113.98;236.62;368.23;508.92
62;Kalimantan Tengah;104.77;212.55;324.96;441.01
63;Kalimantan Selatan;119.91;248.36;387.57;537.23
64;Kalimantan Timur;119.47;245.61;381.75;527.31
65;Kalimantan Utara;122.51;250.27;386.88;531.15
71;Sulawesi Utara;112.71;233.27;362.52;497.73
72;Sulawesi Tengah;117.96;242.81;374.74;514.31
73;Sulawesi Selatan;118.77;242.94;375.55;515.02
74;Sulawesi Tenggara;113.32;233.75;361.49;496.59
75;Gorontalo;114.05;234.68;363.22;499.36
76;Sulawesi Barat;111.82;226.90;343.52;465.72
81;Maluku;115.00;236.47;364.99;501.22
82;Maluku Utara;109.01;220.93;335.04;456.49
91;Papua Barat;112.25;229.21;348.34;475.96
94;Papua;117.05;241.64;375.57;518.07
;Indonesia;119.25;245.51;380.93;524.90
