Kd_Prov,Provinsi,Jumlah
11,Aceh,0
12,Sumatera Utara,1162
13,Sumatera Barat,462
14,Riau,2162
15,Jambi,559
16,Sumatera Selatan,1883
17,Bengkulu,521
18,Lampung,560
19,Kepulauan Bangka Belitung,364
21,Kepulauan Riau,570
31,DKI Jakarta,0
32,Jawa Barat,2656
33,Jawa Tengah,677
34,D.I. Yogyakarta,0
35,Jawa Timur,661
36,Banten,3443
51,Bali,0
52,Nusa Tenggara Barat,710
53,Nusa Tenggara Timur,330
61,Kalimantan Barat,616
62,Kalimantan Tengah,907
63,Kalimantan Selatan,2571
64,Kalimantan Timur,789
65,Kalimantan Utara,0
71,Sulawesi Utara,802
72,Sulawesi Tengah,375
73,Sulawesi Selatan,2568
74,Sulawesi Tenggara,375
75,Gorontalo,165
76,Sulawesi Barat,576
81,Maluku,0
82,Maluku Utara,0
91,Papua Barat,195
94,Papua,225
xxx,Indonesia,26884
