Kd_Prov,Provinsi,Paved,Paved_%,UnPaved,UnPaved_%,Jumlah
11,Aceh,10129.31,51.1211330385635,9685.02,48.8788669614365,19814.33
12,Sumatera Utara,18021.25,55.7043374348294,14330.36,44.2956625651706,32351.61
13,Sumatera Barat,11981.28,61.7152429121332,7432.53,38.2847570878668,19413.81
14,Riau,8958.47,45.3046550391831,10815.37,54.6953449608169,19773.84
15,Jambi,4838.3,47.4856168134593,5350.68,52.5143831865407,10188.98
16,Sumatera Selatan,8824.46,56.3733942181953,6829.13,43.6266057818047,15653.59
17,Bengkulu,3765.73,54.7110682353762,3117.21,45.2889317646238,6882.94
18,Lampung,10896.29,69.7091753795486,4734.78,30.2908246204514,15631.07
19,Kepulauan Bangka Belitung,3296.43,83.9040320096925,632.38,16.0959679903075,3928.81
21,Kepulauan Riau,2290.74,54.5028872440203,1912.23,45.4971127559797,4202.97
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,16697.65,89.6661586659235,1924.37,10.3338413340765,18622.02
33,Jawa Tengah,24327.71,91.2733626275996,2325.97,8.72663737240035,26653.68
34,D.I. Yogyakarta,2886.62,85.8699079610426,475,14.1300920389574,3361.62
35,Jawa Timur,32201.11,87.2431360713007,4708.51,12.7568639286993,36909.62
36,Banten,3569.22,87.9783481598154,487.71,12.0216518401846,4056.93
51,Bali,6267.84,87.465514570748,898.23,12.534485429252,7166.07
52,Nusa Tenggara Barat,4515.8,74.21138692369,1569.25,25.78861307631,6085.05
53,Nusa Tenggara Timur,10852.93,56.9302375841658,8210.63,43.0697624158342,19063.56
61,Kalimantan Barat,5638.05,38.4543506981128,9023.62,61.5456493018872,14661.67
62,Kalimantan Tengah,4808.57,32.7937241016212,9854.51,67.2062758983788,14663.08
63,Kalimantan Selatan,7237.3,63.0408707763627,4243.03,36.9591292236373,11480.33
64,Kalimantan Timur,3883.16,42.5262835114771,5248.04,57.4737164885229,9131.2
65,Kalimantan Utara,1029.45,41.7728453173186,1434.95,58.2271546826814,2464.4
71,Sulawesi Utara,5214.03,70.3182780617405,2200.87,29.6817219382595,7414.9
72,Sulawesi Tengah,5874.55,45.572319696275,7016.06,54.427680303725,12890.61
73,Sulawesi Selatan,16577.56,62.0687124649923,10130.84,37.9312875350077,26708.4
74,Sulawesi Tenggara,4403.64,41.8317814538207,6123.38,58.1682185461793,10527.02
75,Gorontalo,2756.01,56.4830223635887,2123.35,43.5169776364113,4879.36
76,Sulawesi Barat,1300.82,35.7594084174066,2336.88,64.2405915825934,3637.7
81,Maluku,3164.48,41.4282460077031,4473.98,58.5717539922969,7638.46
82,Maluku Utara,2010.76,41.2527055444427,2863.49,58.7472944555573,4874.25
91,Papua Barat,1738.9,20.1222680338407,6902.77,79.8777319661593,8641.67
94,Papua,3409.64,25.4282426483365,9999.23,74.5717573516635,13408.87
xxx,Indonesia,253368.06,59.9287122676482,169414.36,40.0712877323518,422782.42
