Kd_Prov;Provinsi;Kuartal_I;Kuartal_II;Kuartal_III;Kuartal_IV
11;Aceh;12.4;12.57;12.12;9.86
12;Sumatera Utara;18.62;20.28;17.98;16.17
13;Sumatera Barat;16.27;16.5;14.29;11.38
14;Riau;19.82;22.23;19.86;17.54
15;Jambi;8.12;7.49;5.78;5.71
16;Sumatera Selatan;18.32;21.44;18.69;17.76
17;Bengkulu;17.41;17.31;15.17;12.12
18;Lampung;21.72;20.93;17.77;14.09
19;Kepulauan Bangka Belitung;17.1;16.23;14.13;11.8
21;Kepulauan Riau;17.31;18.44;15.8;13.5
31;DKI Jakarta;25.28;22.72;19.23;16.48
32;Jawa Barat;28.28;25.19;20.28;16.34
33;Jawa Tengah;23.62;21.24;17.58;14.75
34;D.I. Yogyakarta;26.49;25.38;21.81;17.14
35;Jawa Timur;23.97;21.75;17.68;14.77
36;Banten;27.12;27.83;25;19.12
51;Bali;20.84;20.22;17.5;14.65
52;Nusa Tenggara Barat;17.24;18.37;15.3;12.46
53;Nusa Tenggara Timur;16.39;17.08;14.78;12.25
61;Kalimantan Barat;26.21;23.87;20.88;15.4
62;Kalimantan Tengah;9.7;9.41;8.19;4.32
63;Kalimantan Selatan;26.97;25.41;22.26;13.86
64;Kalimantan Timur;24.03;24.85;18.8;15.54
65;Kalimantan Utara;19.98;21.16;18.72;15.92
71;Sulawesi Utara;18.83;14.63;10.58;8.24
72;Sulawesi Tengah;19.96;18.97;17.9;10.99
73;Sulawesi Selatan;17.96;18.44;16.71;15.04
74;Sulawesi Tenggara;20.09;18.22;16.28;12.79
75;Gorontalo;21.17;20.56;17.96;13.35
76;Sulawesi Barat;14.69;16.31;14.62;12.44
81;Maluku;20.52;20.02;17.08;13.55
82;Maluku Utara;18.6;21.98;20.32;18.01
91;Papua Barat;21.87;23.42;21.55;16.76
94;Papua;24.44;21.81;17.6;13.74
xxx;Indonesia;21.65;21.47;19.63;16.79
