Kd_Prov,Provinsi,Persentase
11,Aceh,63,81
12,Sumatera Utara,74,24
13,Sumatera Barat,59,18
14,Riau,77,24
15,Jambi,70,79
16,Sumatera Selatan,68,47
17,Bengkulu,71,54
18,Lampung,73,86
19,Kepulauan Bangka Belitung,83,35
21,Kepulauan Riau,79,94
31,DKI Jakarta,90,42
32,Jawa Barat,66,32
33,Jawa Tengah,74,82
34,D.I. Yogyakarta,90,31
35,Jawa Timur,71,5
36,Banten,76,1
51,Bali,90,46
52,Nusa Tenggara Barat,70,74
53,Nusa Tenggara Timur,50,68
61,Kalimantan Barat,66,01
62,Kalimantan Tengah,60,87
63,Kalimantan Selatan,71,26
64,Kalimantan Timur,82,83
65,Kalimantan Utara,76,04
71,Sulawesi Utara,78,9
72,Sulawesi Tengah,62,01
73,Sulawesi Selatan,80,77
74,Sulawesi Tenggara,70,36
75,Gorontalo,59,83
76,Sulawesi Barat,61,52
81,Maluku,67,52
82,Maluku Utara,66,09
91,Papua Barat,67,34
94,Papua,33,75
