Kd_Prov;Provinsi;Jumlah_PDAM;Kap_Terpasang;Volume_Produksi_Riil;Jumlah_Pelanggan;Penduduk_Pelayanan;Penduduk_Terlayani;Cakupan_Pelayanan;Rata2_Kehilangan_Air;Rasio_Prod_Terlayani
11;Aceh;19;4779;3157;231318;3655194;823059;22.5175189059733;44.1305263157895;3.83569100149564
12;Sumatera Utara;18;12637;10297;778974;9004421;2987809;33.1815782491734;32.27;3.44633810260294
13;Sumatera Barat;16;5846;3840;320613;3644902;1510311;41.436258094182;33.771875;2.5425226989673
14;Riau;6;1962;667;64297;2145249;417957;19.4829131723171;41.2283333333333;1.59585794710939
15;Jambi;9;4103;1945;188826;1793380;769513;42.9085302612943;32.6444444444444;2.52757263360073
16;Sumatera Selatan;12;9206;5808;464314;5056220;1856013;36.7075206379469;30.445;3.12928842632029
17;Bengkulu;7;1985;1224;84872;950317;394066;41.4667947642734;49.2614285714286;3.1060786771759
18;Lampung;8;1708;942;79124;1913510;553099;28.9049443169881;40.6825;1.70313090423233
19;Kepulauan Bangka Belitung;6;1080;307;26658;693234;119665;17.2618480916978;30.3033333333333;2.56549534116074
21;Kepulauan Riau;4;751;499;39413;562716;160526;28.5270011870997;38.1075;3.10853070530631
31;DKI Jakarta;1;20238;19752;863166;10467600;2935990;28.0483587450801;43.4;6.72754334994329
32;Jawa Barat;23;23549;17928;1614563;25977246;10133803;39.0103054034288;29.4178260869565;1.76912852953625
33;Jawa Tengah;35;23408;16815;1648153;22092903;6259005;28.3303873646664;29.4914285714286;2.68652924865853
34;D.I. Yogyakarta;5;2506;1707;171901;2700694;804178;29.7767166513496;26.026;2.12266438524804
35;Jawa Timur;38;30765;24534;1892805;23518131;8932466;37.9811899168348;28.3721052631579;2.74660995071238
36;Banten;6;7954;6737;298877;6945916;2163195;31.1434085871467;23.9816666666667;3.11437480208673
51;Bali;9;6528;5352;434843;3490903;1635538;46.8514307043192;30.6233333333333;3.27231773275827
52;Nusa Tenggara Barat;8;3946;2871;272557;3529282;1290038;36.5524205773299;37.17;2.22551583751796
53;Nusa Tenggara Timur;15;2703;1334;140786;2701346;617470;22.8578641906664;29.738;2.16042884674559
61;Kalimantan Barat;13;4602;2961;234673;3443204;1006916;29.2435766222391;34.24;2.94066237898693
62;Kalimantan Tengah;14;2605;1417;144745;1345875;541148;40.2078944924306;26.7064285714286;2.61850732147213
63;Kalimantan Selatan;12;7096;4275;446820;3765175;2153935;57.2067699376523;29.0691666666667;1.98473955806466
64;Kalimantan Timur;9;7711;6454;444746;3136309;1724495;54.9848564028608;28.1233333333333;3.74254491894729
65;Kalimantan Utara;4;1605;828;59054;545126;266777;48.9385940131272;25.8525;3.1037158375722
71;Sulawesi Utara;11;2556;1129;75598;1346714;401253;29.7949676026239;57.0681818181818;2.8136861282034
72;Sulawesi Tengah;9;1928;969;105234;1419692;410412;28.9085238206597;28.8744444444444;2.36104207479313
73;Sulawesi Selatan;22;8735;5809;445327;6277808;2451244;39.0461766272559;32.3659090909091;2.36981712142896
74;Sulawesi Tenggara;11;2241;876;90010;1324339;356007;26.8818633295554;46.5963636363636;2.4606257742123
75;Gorontalo;6;1367;751;72355;874795;321352;36.7345492372499;37.41;2.33700117005651
76;Sulawesi Barat;4;761;354;41854;663275;223900;33.7567374015303;35.5675;1.58106297454221
81;Maluku;8;1248;450;46906;644153;250877;38.9468030110859;38.4375;1.79370767348143
82;Maluku Utara;7;1542;850;77950;734721;421556;57.3763374124327;33.9842857142857;2.0163394661682
91;Papua Barat;2;179;140;11193;170180;50895;29.9065695146316;38.415;2.75076137145103
94;Papua;3;1069;902;39402;449036;229485;51.1061473913005;35.81;3.93054012244809
