Kd_Prov,Provinsi,Indeks_Kemahalan_Konstruksi_(IKK)
11,Aceh,96.38
12,Sumatera Utara,99.84
13,Sumatera Barat,92.96
14,Riau,95.72
15,Jambi,90.35
16,Sumatera Selatan,92.69
17,Bengkulu,91.78
18,Lampung,88.67
19,Kepulauan Bangka Belitung,101.9
21,Kepulauan Riau,121.5
31,DKI Jakarta,116.84
32,Jawa Barat,103.93
33,Jawa Tengah,97.31
34,D.I. Yogyakarta,102.29
35,Jawa Timur,102.44
36,Banten,97.05
51,Bali,115.04
52,Nusa Tenggara Barat,99.13
53,Nusa Tenggara Timur,97.95
61,Kalimantan Barat,110.92
62,Kalimantan Tengah,99.55
63,Kalimantan Selatan,100.32
64,Kalimantan Timur,109.69
65,Kalimantan Utara,109.9
71,Sulawesi Utara,104.11
72,Sulawesi Tengah,90.74
73,Sulawesi Selatan,95.11
74,Sulawesi Tenggara,101.09
75,Gorontalo,94.12
76,Sulawesi Barat,89.48
81,Maluku,124.38
82,Maluku Utara,120.52
91,Papua Barat,129.66
94,Papua,208.9
