Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;19,353.81;10,675.85;55.16;8,677.95;44.84
12;Sumatera Utara;30,343.93;17,762.85;58.54;12,581.08;41.46
13;Sumatera Barat;19,413.79;12,448.51;64.12;6,965.28;35.88
14;Riau;18,575.56;11,059.83;59.54;7,515.74;40.46
15;Jambi;7,755.93;4,790.72;61.77;2,965.21;38.23
16;Sumatera Selatan;13,616.45;9,500.57;69.77;4,115.88;30.23
17;Bengkulu;6,882.92;4,014.99;58.33;2,867.93;41.67
18;Lampung;17,774.16;10,085.04;56.74;7,689.12;43.26
19;Kepulauan Bangka Belitung;3,928.80;3,204.78;81.57;724.02;18.43
21;Kepulauan Riau;4,202.98;3,077.98;73.23;1,125.00;26.77
32;Jawa Barat;18,647.60;14,932.31;80.08;3,715.29;19.92
33;Jawa Tengah;26,653.63;21,565.73;80.91;5,087.91;19.09
34;DI Yogyakarta;3,361.61;2,542.73;75.64;818.89;24.36
35;Jawa Timur;31,548.24;26,296.36;83.35;5,251.89;16.65
36;Banten;2,644.21;1,988.94;75.22;655.27;24.78
51;Bali;7,166.07;5,828.00;81.33;1,338.07;18.67
52;Nusa Tenggara Barat;6,085.03;4,005.93;65.83;2,079.10;34.17
53;Nusa Tenggara Timur;15,644.70;8,913.95;56.98;6,730.75;43.02
61;Kalimantan Barat;14,215.98;7,125.54;50.12;7,090.44;49.88
62;Kalimantan Tengah;14,663.05;7,598.20;51.82;7,064.86;48.18
63;Kalimantan Selatan;11,480.29;7,573.49;65.97;3,906.81;34.03
64;Kalimantan Timur;9,326.53;5,973.98;64.05;3,352.55;35.95
65;Kalimantan Utara;2,464.39;1,368.97;55.55;1,095.42;44.45
71;Sulawesi Utara;6,911.14;4,760.09;68.88;2,151.05;31.12
72;Sulawesi Tengah;12,890.59;7,165.34;55.59;5,725.25;44.41
73;Sulawesi Selatan;25,312.58;16,416.54;64.86;8,896.04;35.14
74;Sulawesi Tenggara;10,527.00;6,825.52;64.84;3,701.49;35.16
75;Gorontalo;4,258.11;2,634.76;61.88;1,623.36;38.12
76;Sulawesi Barat;4,722.69;2,637.48;55.85;2,085.21;44.15
81;Maluku;7,638.45;4,257.35;55.74;3,381.10;44.26
82;Maluku Utara;4,874.25;2,619.09;53.73;2,255.16;46.27
91;Papua Barat;8,641.91;4,343.19;50.26;4,298.72;49.74
94;Papua;13,801.61;7,912.51;57.33;5,889.09;42.67
xxx;Indonesia;405,327.97;261,907.08;64.62;143,420.89;35.38
