Kd_Prov,Provinsi,Jumlah
11,Aceh,86
12,Sumatera Utara,434
13,Sumatera Barat,179
14,Riau,193
15,Jambi,146
16,Sumatera Selatan,197
17,Bengkulu,44
18,Lampung,123
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,87
31,DKI Jakarta,28
32,Jawa Barat,649
33,Jawa Tengah,1042
34,D.I. Yogyakarta,376
35,Jawa Timur,761
36,Banten,278
51,Bali,86
52,Nusa Tenggara Barat,122
53,Nusa Tenggara Timur,173
61,Kalimantan Barat,304
62,Kalimantan Tengah,131
63,Kalimantan Selatan,92
64,Kalimantan Timur,106
65,Kalimantan Utara,0
71,Sulawesi Utara,169
72,Sulawesi Tengah,163
73,Sulawesi Selatan,339
74,Sulawesi Tenggara,130
75,Gorontalo,58
76,Sulawesi Barat,87
81,Maluku,88
82,Maluku Utara,44
91,Papua Barat,238
94,Papua,71
xxx,Indonesia,7024
