Kd_Prov,Provinsi,Persentase
11,Aceh,66,83
12,Sumatera Utara,75,77
13,Sumatera Barat,60,27
14,Riau,77,51
15,Jambi,73,42
16,Sumatera Selatan,70,23
17,Bengkulu,73,37
18,Lampung,73,42
19,Kepulauan Bangka Belitung,86,23
21,Kepulauan Riau,86,31
31,DKI Jakarta,90,37
32,Jawa Barat,67,49
33,Jawa Tengah,76,15
34,D.I. Yogyakarta,91,84
35,Jawa Timur,74,03
36,Banten,76,05
51,Bali,90,84
52,Nusa Tenggara Barat,71,1
53,Nusa Tenggara Timur,53,58
61,Kalimantan Barat,67,7
62,Kalimantan Tengah,60,52
63,Kalimantan Selatan,70,56
64,Kalimantan Timur,82,24
65,Kalimantan Utara,73,58
71,Sulawesi Utara,76,81
72,Sulawesi Tengah,64,61
73,Sulawesi Selatan,81,8
74,Sulawesi Tenggara,71,28
75,Gorontalo,59,04
76,Sulawesi Barat,63,56
81,Maluku,66,06
82,Maluku Utara,69,11
91,Papua Barat,68,18
94,Papua,35,82
