No;Nama_Ruas;Panjang_km;Nilai_Investasi;BUJT;Penandatanganan
1;Surabaya - Mojokerto;36.27;3379;PT Marga Nujyasumo Agung;38872
2;Bogor Ring Road Section II & III;7.15;983;PT Marga Sarana Jabar;38866
3;Cinere - Jagorawi (Cimanggis);14.64;2621;PT Translingkar Kita Jaya;38898
4;Kertosono - Mojokerto;40.5;3480;PT Marga Harjaya Infrastruktur;38866
5;Semarang - Solo*);72.64;8144;PT Trans Marga Jateng;39066
6;Gempol - Pasuruan;34.15;2769;PT Trans Marga Jatim Pasuruan;38866
7;Gempol - Pandaan;13.61;1167;PT Margabumi Adhikaraya;39070
8;Depok - Antasari;21.54;3000;PT Citra Waspphutowa;38866
9;Bekasi - Cawang - Kampung Melayu;21.04;7581;PT Kresna Kusuma Dyandra Marga;39135
10;Cibitung - Cilincing;34.02;4220;MTD-CTP Expressways;39111
11;Pejagan - Pemalang;57.05;5518;PT Pejagan Pemalang Tol Road;38919
12;Pemalang - Batang;39.2;4077;PT Pemalang Batang Tol Road;38919
13;Semarang - Batang;75;7214;PT Marga Setiapuritama;38919
14;Ciawi - Sukabumi;54;7775;PT Trans Jabar Tol;39290
15;Waru (Aloha) Wonokromo - Tanjung Perak;18.2;11110;PT Margaraya Jawa Tol;39282
16;Pasuruan - Probolinggo;31.3;3551;PT Trans Jawa Paspro Jalan Tol;39258
17;Kunciran - Serpong;11.19;2623;PT Marga Trans Nusantara;39713
18;Cengkareng - Batu Ceper - Kunciran;14.19;3507;PT Marga Kunciran Cengkareng;39290
19;Cimanggis - Cibitung;25.39;4524;PT Cimanggis Cibitung Tollways;39847
20;Serpong - Cinere;10.14;2219;PT Cinere Serpong Jaya;40722
21;Solo - Ngawi;69.2;5138;PT Solo Ngawi Jaya;40722
22;Ngawi - Kertosono;49.5;3832;PT Ngawi Kertosono Jaya;40722
23;6 Ruas Tol Dalam Kota Jakarta;69.77;40310.09;PT Jakarta Toll Road Development;41847
24;Medan - Kualanamu - Tebing Tinggi;60;6290;PT Jasa Marga Kualanamu Tol;42009
25;Medan - Binjai;25.46;1604;PT Hutama Karya;42090
26;Total;905.15;146636.09;;
