Kd_Prov,Provinsi,Jumlah
11,Aceh,26
12,Sumatera Utara,39
13,Sumatera Barat,117
14,Riau,5
15,Jambi,9
16,Sumatera Selatan,7
17,Bengkulu,0
18,Lampung,175
19,Kepulauan Bangka Belitung,69
21,Kepulauan Riau,29
31,DKI Jakarta,0
32,Jawa Barat,49
33,Jawa Tengah,209
34,D.I. Yogyakarta,329
35,Jawa Timur,348
36,Banten,1
51,Bali,17
52,Nusa Tenggara Barat,981
53,Nusa Tenggara Timur,1201
61,Kalimantan Barat,10
62,Kalimantan Tengah,0
63,Kalimantan Selatan,5
64,Kalimantan Timur,12
65,Kalimantan Utara,3
71,Sulawesi Utara,15
72,Sulawesi Tengah,0
73,Sulawesi Selatan,300
74,Sulawesi Tenggara,60
75,Gorontalo,15
76,Sulawesi Barat,20
81,Maluku,114
82,Maluku Utara,3
91,Papua Barat,35
94,Papua,25

