Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
11,Aceh,22077.6,20128.7,91.17,1948.9,8.83
12,Sumatera Utara,18771.4,15847.6,84.42,2923.8,15.58
13,Sumatera Barat,12204.3,9722.7,79.67,2481.6,20.33
14,Riau,12151.5,6934.6,57.07,5216.9,42.93
15,Jambi,6588.1,6111.6,92.77,476.5,7.23
16,Sumatera Selatan,12979.2,10227.1,78.8,2752.1,21.2
17,Bengkulu,9028.1,5637.3,62.44,3390.8,37.56
18,Lampung,11191.8,10842.2,96.88,349.6,3.12
19,Kepulauan Bangka Belitung,2065,2024.6,98.04,40.4,1.96
21,Kepulauan Riau,4008.1,1991,49.67,2017.1,50.33
31,DKI Jakarta,13012.8,12789.5,98.28,223.3,1.72
32,Jawa Barat,18969.2,18000,94.89,969.2,5.11
33,Jawa Tengah,18237.2,16196.3,88.81,2040.9,11.19
34,D.I. Yogyakarta,4980.7,4777.6,95.92,203.1,4.08
35,Jawa Timur,17108.3,15734.5,91.97,1373.8,8.03
36,Banten,4078.3,3684.8,90.35,393.5,9.65
51,Bali,8230.4,7946.9,96.56,283.5,3.44
52,Nusa Tenggara Barat,4414.6,3980.3,90.16,434.3,9.84
53,Nusa Tenggara Timur,7863.3,7577.8,96.37,285.5,3.63
61,Kalimantan Barat,16113.9,13132.1,81.5,2981.8,18.5
62,Kalimantan Tengah,12102.8,9892.8,81.74,2210,18.26
63,Kalimantan Selatan,11068,9549.8,86.28,1518.2,13.72
64,Kalimantan Timur,13178,12658.7,96.06,519.3,3.94
71,Sulawesi Utara,12748.1,12147.8,95.29,600.3,4.71
72,Sulawesi Tengah,19626.1,18949.7,96.55,676.4,3.45
73,Sulawesi Selatan,15400.9,13976,90.75,1424.9,9.25
74,Sulawesi Tenggara,10838.4,10147.2,93.62,691.2,6.38
75,Gorontalo,4700.4,4132.1,87.91,568.3,12.09
76,Sulawesi Barat,6897,5665.6,82.15,1231.4,17.85
81,Maluku,15969.4,15027.9,94.1,941.5,5.9
82,Maluku Utara,4975,4414.7,88.74,560.3,11.26
91,Papua Barat,9972.2,8609.2,86.33,1363,13.67
94,Papua,20532.6,14872.6,72.43,5660,27.57
xxx,Indonesia ,382082.7,333331.3,87.24,48751.4,12.76
