Kode Provinsi;Provinsi;Jumlah
11;Aceh;16
12;Sumatera Utara;22
13;Sumatera Barat;89
14;Riau;5
15;Jambi;7
16;Sumatera Selatan;7
18;Lampung;141
19;Kepulauan Bangka Belitung;37
21;Kepulauan Riau;26
32;Jawa Barat;52
33;Jawa Tengah;148
34;DI Yogyakarta;83
35;Jawa Timur;213
51;Bali;16
52;Nusa Tenggara Barat;522
53;Nusa Tenggara Timur;581
61;Kalimantan Barat;10
62;Kalimantan Tengah;5
63;Kalimantan Selatan;8
64;Kalimantan Timur;5
65;Kalimantan Utara;10
71;Sulawesi Utara;11
72;Sulawesi Tengah;1
73;Sulawesi Selatan;125
74;Sulawesi Tenggara;52
75;Gorontalo;15
76;Sulawesi Barat;38
81;Maluku;39
82;Maluku Utara;7
91;Papua Barat;25
94;Papua;12
;Grand Total;2328
