Kode Provinsi;Provinsi;Jumlah IPAL;Cakupan Layanan KK
11;Aceh;3;10000
12;Sumatera Utara;6;102880
13;Sumatera Barat;1;200
14;Riau;4;7883
15;Jambi;0; - 
16;Sumatera Selatan;3;20276
17;Bengkulu;0; - 
18;Lampung;0; - 
19;Kep. Bangka Belitung;3;2750
21;Kep. Riau;1;50
31;DKI Jakarta;7;10428
32;Jawa Barat;4;4176
33;Jawa Tengah;13;35544
34;DI Yogyakarta;12;34553
35;Jawa Timur;5;1847
36;Banten;4;2450
51;Bali;9;24540
52;Nusa Tenggara Barat;5;1613
53;Nusa Tenggara Timur;4;1071
61;Kalimantan Barat;1;173
62;Kalimantan Tengah;10;1297
63;Kalimantan Selatan;2;400
64;Kalimantan Timur;2;700
65;Kalimantan Utara;1;226
71;Sulawesi Utara;1;100
72;Sulawesi Tengah;3;1880
73;Sulawesi Selatan;3;872
74;Sulawesi Tenggara;6;660
75;Gorontalo;4;800
76;Sulawesi Barat;12;1982
81;Maluku;10;2022
82;Maluku Utara;4;800
91;Papua Barat;5;3150
94;Papua;0; - 
;Indonesia;148;275323
