Kd_Prov,Provinsi,Jumlah
11,Aceh,427
12,Sumatera Utara,64
13,Sumatera Barat,58
14,Riau,495
15,Jambi,150
16,Sumatera Selatan,340
17,Bengkulu,0
18,Lampung,150
19,Kepulauan Bangka Belitung,357
21,Kepulauan Riau,278
31,DKI Jakarta,0
32,Jawa Barat,3374
33,Jawa Tengah,430
34,D.I. Yogyakarta,150
35,Jawa Timur,2601
36,Banten,830
51,Bali,50
52,Nusa Tenggara Barat,942
53,Nusa Tenggara Timur,416
61,Kalimantan Barat,1367
62,Kalimantan Tengah,321
63,Kalimantan Selatan,1607
64,Kalimantan Timur,885
65,Kalimantan Utara,130
71,Sulawesi Utara,1902
72,Sulawesi Tengah,583
73,Sulawesi Selatan,5574
74,Sulawesi Tenggara,550
75,Gorontalo,684
76,Sulawesi Barat,500
81,Maluku,55
82,Maluku Utara,50
91,Papua Barat,50
94,Papua,395
xxx,Indonesia,25765
