Wilayah Sungai Lintas Kabupaten/Kota;;;
;;;
Nama Wilayah Sungai;Jumlah Daerah Aliran Sungai;Provinsi;Kode WS
Teunom - Lambeuso;14;Aceh;01.02.B
Pase - Peusangan;10;Aceh;01.03.B
Tamiang - Langsa;17;Aceh;01.06.B
Baru - Kluet;21;Aceh;01.07.B
Wampu - Besitang;13;Sumatera Utara;01.10.B
Bah Bolon;5;Sumatera Utara;01.12.B
Nias;43;Sumatera Utara;01.14.B
Sibundong - Batang Toru;16;Sumatera Utara;01.15.B
Barumun - Kualuh;2;Sumatera Utara;01.16.B
Batang Angkola - Batang Gadis;5;Sumatera Utara;01.17.B
Reteh;3;Riau;01.30.B
Bengkalis - Meranti;37;Riau;01.31.B
Masang - Pasaman;8;Sumatera Barat;01.19.B
Silaut - Tarusan;17;Sumatera Barat;01.21.B
Pengabuan - Lagan;5;Jambi;01.36.B
Sebelat - Ketahun - Lais;19;Bengkulu;01.39.B
Bengkulu - Alas - Talo;9;Bengkulu;01.40.B
Belitung;91;Kepulauan Bangka Belitung;01.45.B
Semangka;116;Lampung;01.47.B
Cibaliung - Cisawarna;75;Banten;02.01.B
Ciliman - Cibungur;27;Banten;02.02.B
Cisadea - Cibareno;74;Jawa Barat;02.07.B
Ciwulan - Cilaki;72;Jawa Barat;02.08.B
Pemali - Comal;32;Jawa Tengah;02.11.B
Bodri - Kuto;12;Jawa Tengah;02.13.B
Madura - Bawean;173;Jawa Timur;02.20.B
Welang - Rejoso;36;Jawa Timur;02.21.B
Bondoyudo - Bedadung;47;Jawa Timur;02.22.B
Pekalen - Sampean;56;Jawa Timur;02.23.B
Baru - Bajulmati;60;Jawa Timur;02.24.B
Sumba;130;Nusa Tenggara Timur;03.04.B
Flotim Kepulauan - Lembata - Alor;439;Nusa Tenggara Timur;03.06.B
Sambas;4;Kalimantan Barat;04.01.B
Mempawah;5;Kalimantan Barat;04.02.B
Seruyan;3;Kalimantan Tengah;04.06.B
Kahayan;2;Kalimantan Tengah;04.08.B
Cengal - Batulicin;62;Kalimantan Selatan;04.10.B
Kendilo;9;Kalimantan Timur;04.12.B
Karangan;43;Kalimantan Timur;04.14.B
Berau - Kelai;15;Kalimantan Timur;04.15.B
Kayan;9;Kalimantan Timur;04.16.B
Poigar - Ranoyapo;24;Sulawesi Utara;05.02.B
Lambunu - Buol;99;Sulawesi Tengah;05.07.B
Bongka - Mentawa;109;Sulawesi Tengah;05.10.B
Laa - Tambalako;89;Sulawesi Tengah;05.12.B
Poleang - Roraya;174;Sulawesi Tenggara;05.20.B
Muna;106;Sulawesi Tenggara;05.21.B
Buton;95;Sulawesi Tenggara;05.22.B
Kepulauan Sula - Obi;184;Maluku Utara;06.03.B
Buru;53;Maluku;06.04.B
Kepulauan Kei - Aru;211;Maluku;06.06.B
Kamundan - Sebyar;91;Papua Barat;07.01.B
Wapoga - Mimika;97;Papua;07.03.B
Sumber : Lampiran I.4 Keputusan Presiden Republik Indonesia Nomor 12 Tahun 2012 Tentang Penetapan Wilayah Sungai;;;
;;;
