Kd_Prov,Provinsi,Persentase
11,Aceh,60,94
12,Sumatera Utara,70,94
13,Sumatera Barat,52,76
14,Riau,66,61
15,Jambi,68,39
16,Sumatera Selatan,64,75
17,Bengkulu,65,97
18,Lampung,64,98
19,Kepulauan Bangka Belitung,82,23
21,Kepulauan Riau,73,71
31,DKI Jakarta,89,67
32,Jawa Barat,63,17
33,Jawa Tengah,72,17
34,D.I. Yogyakarta,89,03
35,Jawa Timur,67,81
36,Banten,71,44
51,Bali,87,51
52,Nusa Tenggara Barat,66,97
53,Nusa Tenggara Timur,43,1
61,Kalimantan Barat,57,93
62,Kalimantan Tengah,49,77
63,Kalimantan Selatan,68,41
64,Kalimantan Timur,77,41
65,Kalimantan Utara,70,49
71,Sulawesi Utara,73,91
72,Sulawesi Tengah,59,91
73,Sulawesi Selatan,76,98
74,Sulawesi Tenggara,66,24
75,Gorontalo,59,36
76,Sulawesi Barat,57,23
81,Maluku,63,32
82,Maluku Utara,68
91,Papua Barat,66,72
94,Papua,32,62
