Kd_Prov,Provinsi,Arsitektur,Sipil,Mekanikal,Elektrikal,Tata_Lingkungan,Lainnya
11,Aceh,631,5621,417,593,340,2109
12,Sumatera Utara,50,2578,104,348,51,602
13,Sumatera Barat,741,4751,350,534,328,1766
14,Riau,3695,22329,2570,3028,1494,9528
15,Jambi,167,1997,61,93,164,411
16,Sumatera Selatan,335,3095,294,513,103,854
17,Bengkulu,54,665,7,19,25,124
18,Lampung,25,1333,9,110,13,284
19,Kepulauan Bangka Belitung,435,3110,312,409,317,1849
21,Kepulauan Riau,4017,25590,3015,3553,1518,11830
31,DKI Jakarta,1587,16236,1847,3308,1048,8905
32,Jawa Barat,1542,7691,760,1459,956,2309
33,Jawa Tengah,717,4185,148,472,449,1042
34,D.I. Yogyakarta,385,1413,37,139,127,280
35,Jawa Timur,1179,6999,969,1543,433,1281
36,Banten,696,3385,484,805,225,1245
51,Bali,456,792,19,199,43,369
52,Nusa Tenggara Barat,77,1305,15,72,49,172
53,Nusa Tenggara Timur,93,2039,12,70,60,255
61,Kalimantan Barat,143,2585,89,214,73,1040
62,Kalimantan Tengah,172,1287,14,54,28,272
63,Kalimantan Selatan,106,651,3,89,55,254
64,Kalimantan Timur,306,2775,273,395,65,713
65,Kalimantan Utara,21,52,0,1,1,38
71,Sulawesi Utara,1141,5980,652,740,558,3240
72,Sulawesi Tengah,350,2607,132,142,129,961
73,Sulawesi Selatan,691,5779,274,503,356,1537
74,Sulawesi Tenggara,266,1089,9,34,70,201
75,Gorontalo,640,5519,,227,0,83
76,Sulawesi Barat,304,1667,222,326,136,566
81,Maluku,81,1358,26,45,103,289
82,Maluku Utara,50,363,7,7,33,166
91,Papua Barat,48,826,6,38,11,92
94,Papua,40,1250,16,71,33,176
xxx,Indonesia,21241,148902,13153,20153,9394,54843
