Kd_Prov,Provinsi,Jumlah
11,Aceh,16
12,Sumatera Utara,22
13,Sumatera Barat,90
14,Riau,5
15,Jambi,9
16,Sumatera Selatan,7
17,Bengkulu,0
18,Lampung,150
19,Kepulauan Bangka Belitung,37
21,Kepulauan Riau,26
31,DKI Jakarta,0
32,Jawa Barat,58
33,Jawa Tengah,164
34,D.I. Yogyakarta,95
35,Jawa Timur,221
36,Banten,0
51,Bali,16
52,Nusa Tenggara Barat,981
53,Nusa Tenggara Timur,1168
61,Kalimantan Barat,10
62,Kalimantan Tengah,5
63,Kalimantan Selatan,8
64,Kalimantan Timur,15
65,Kalimantan Utara,0
71,Sulawesi Utara,11
72,Sulawesi Tengah,0
73,Sulawesi Selatan,124
74,Sulawesi Tenggara,53
75,Gorontalo,15
76,Sulawesi Barat,41
81,Maluku,69
82,Maluku Utara,7
91,Papua Barat,27
94,Papua,12
