Kd_Prov,Provinsi,Total_Jumlah,Mantap_unit,Mantap_%,TMantap_unit,TMantap_%
11,Aceh,1089,958,87.97,131,12.03
12,Sumatera Utara,905,756,83.54,149,16.46
13,Sumatera Barat,586,465,79.35,121,20.65
14,Riau,414,325,78.5,89,21.5
15,Jambi,310,289,93.23,21,6.77
16,Sumatera Selatan,443,321,72.46,122,27.54
17,Bengkulu,287,172,59.93,115,40.07
18,Lampung,445,409,91.91,36,8.09
19,Kepulauan Bangka Belitung,103,99,96.12,4,3.88
21,Kepulauan Riau,132,120,90.91,12,9.09
31,DKI Jakarta,53,45,84.91,8,15.09
32,Jawa Barat,849,708,83.39,141,16.61
33,Jawa Tengah,833,722,86.67,111,13.33
34,D.I. Yogyakarta,126,123,97.62,3,2.38
35,Jawa Timur,880,835,94.89,45,5.11
36,Banten,200,171,85.5,29,14.5
51,Bali,297,291,97.98,6,2.02
52,Nusa Tenggara Barat,435,388,89.2,47,10.8
53,Nusa Tenggara Timur,444,377,84.91,67,15.09
61,Kalimantan Barat,900,673,74.78,227,25.22
62,Kalimantan Tengah,580,470,81.03,110,18.97
63,Kalimantan Selatan,561,518,92.34,43,7.66
64,Kalimantan Timur,294,294,100,0,0
65,Kalimantan Utara,196,187,95.41,9,4.59
71,Sulawesi Utara,766,732,95.56,34,4.44
72,Sulawesi Tengah,1026,990,96.49,36,3.51
73,Sulawesi Selatan,661,588,88.96,73,11.04
74,Sulawesi Tenggara,739,712,96.35,27,3.65
75,Gorontalo,273,230,84.25,43,15.75
76,Sulawesi Barat,269,257,95.54,12,4.46
81,Maluku,837,709,84.71,128,15.29
82,Maluku Utara,786,539,68.58,247,31.42
91,Papua Barat,391,354,90.54,37,9.46
94,Papua,914,623,68.16,291,31.84
xxx,Indonesia,18024,15450,85.72,2574,14.28
