Kd_prov;Provinsi;Pjg_Baik;Pjg_Baik%;Pjg_Sedang;Pjg_Sedang%;Pjg_RR;Pjg_RR%;Pjg_RB;Pjg_RB%;Pjg_Kritis;Pjg_Kritis%;Pjg_Runtuh/Putus;Pjg_Runtuh/Putus%;Pjg_Total
11;Aceh;0;0;17653.85;69.42749555;4872.85;19.1635123;2291.95;9.013577686;609.1;2.395414459;0;0;25427.75
12;Sumatera Utara;0;0;20927.8;86.58620847;482.9;1.997939586;2205.8;9.12622725;553.4;2.289624698;0;0;24169.9
13;Sumatera Barat;0;0;9259.3;50.42684706;8085.046;44.0317711;856.2;4.66292986;161.3;0.878451981;0;0;18361.846
14;Riau;71.9;0.45547264;10042.9;63.61983555;4424;28.02518719;1247;7.899504618;0;0;0;0;15785.8
15;Jambi;109;0.98930821;8312.2;75.44337345;1020.6;9.263192289;1418;12.87008296;158;1.434043094;0;0;11017.8
16;Sumatera Selatan;215;1.143181639;10846.81;57.67383273;1802;9.581457275;5875.15;31.2389005;68.2;0.36262785;0;0;18807.16
17;Bengkulu;301.3;3.088925796;4173.2;42.78362141;4056.5;41.58721371;1023;10.48778988;191.7;1.965307252;8.5;0.087141949;9754.2
18;Lampung;0;0;7039.75;63.35097145;2225.7;20.02915688;1602.65;14.42230681;207.7;1.869100006;36.5;0.328464854;11112.3
19;Kepulauan Bangka Belitung;0;0;2098.68;72.83846068;339.1;11.76907486;424.1;14.7191526;19.4;0.673311861;0;0;2881.28
21;Kepulauan Riau;218.7;2.945375209;4901.3;66.00899639;2219;29.88471691;77.3;1.041049399;8.9;0.119862091;0;0;7425.2
32;Jawa Barat;1211.6;3.469674711;18017.7;51.59752232;13513.6;38.69907244;1906.9;5.460814383;141.15;0.404213095;128.75;0.368703053;34919.7
33;Jawa Tengah;0;0;18179.3;59.58951145;10731.65;35.17702995;1374.5;4.505442095;222.1;0.728016507;0;0;30507.55
34;D.I. Yogyakarta;0;0;2694.6;42.5391513;3639.8;57.4608487;0;0;0;0;0;0;6334.4
35;Jawa Timur;5478;17.00047451;20118.14;62.43481677;3231.8;10.02959721;3272.89;10.15711629;121.8;0.377995216;0;0;32222.63
36;Banten;1232;18.23726204;4142.1;61.31539213;1077.9;15.95612399;303.4;4.491221837;0;0;0;0;6755.4
51;Bali;0;0;3903.3;40.7529795;5084.5;53.08547236;418.85;4.373065218;40;0.417625901;131.3;1.370857021;9577.95
52;Nusa Tenggara Barat;6.3;0.075627528;5591.4;67.12123213;2088.1;25.06632414;418.2;5.020227363;181.1;2.173991333;45.2;0.542597505;8330.3
53;Nusa Tenggara Timur;0;0;6525.9;59.43117862;2147.1;19.55357631;2095;19.07910315;65.2;0.593774475;147.4;1.342367448;10980.6
61;Kalimantan Barat;0;0;16261.8;64.93587394;4859.17;19.40341479;2890.08;11.54053491;361.61;1.443964467;670.2;2.676211902;25042.86
62;Kalimantan Tengah;12;0.038961823;9647.08;31.32231883;8444.5;27.41775971;11466.1;37.2283468;1211.7;3.934170103;18;0.058442735;30799.38
63;Kalimantan Selatan;262.9;1.378265451;9680.51;50.75052294;5032.7;26.38416332;3764.49;19.73551353;334.1;1.751534755;0;0;19074.7
64;Kalimantan Timur;149;1.79791008;5319.2;64.18418322;2259.9;27.26910732;559.3;6.748799382;0;0;0;0;8287.4
65;Kalimantan Utara;0;0;4445;73.84947666;1207;20.05316498;367;6.097358365;0;0;0;0;6019
71;Sulawesi Utara;234.1;1.450631437;11388.1;70.56785931;2597.2;16.09389136;1752.9;10.86207538;165.5;1.025542515;0;0;16137.8
72;Sulawesi Tengah;9.8;0.043706528;7989.03;35.6298735;907.08;4.045440517;13446.07;59.96745202;9.8;0.043706528;60.5;0.26982091;22422.28
73;Sulawesi Selatan;0;0;10325.4;65.93949767;1809.05;11.55285493;3425.95;21.87861216;98.5;0.629035245;0;0;15658.9
74;Sulawesi Tenggara;0;0;8512.8;63.50622582;4598.37;34.30423875;286.5;2.137314831;7;0.052220607;0;0;13404.67
75;Gorontalo;72;1.161009433;3370.3;54.34652907;1251.2;20.17576393;1321.3;21.30613561;186.7;3.010561961;0;0;6201.5
76;Sulawesi Barat;0;0;5253.9;66.85286745;1062.9;13.52479355;1450.2;18.45296416;91.9;1.169374849;0;0;7858.9
81;Maluku;1505.8;5.965714376;11763.3;46.60412267;8020.4;31.77541213;1929.8;7.645527695;545.1;2.159590189;1476.5;5.849632937;25240.9
82;Maluku Utara;0;0;9818.46;72.37037627;1182.5;8.716027762;2335.8;17.21682676;230.2;1.69676921;0;0;13566.96
91;Papua Barat;0;0;8734.4;68.27430412;515.1;4.026389225;3240.9;25.33318742;243.7;1.904933128;59;0.461186108;12793.1
94;Papua;1300;4.376426547;19241.75;64.77700424;3056.4;10.28931546;4698.65;15.81792046;326.1;1.097809767;1081.7;3.641523535;29704.6
xxx;Indonesia;12389.4;2.308936433;316179.26;58.924388;117845.616;21.96216413;79745.93;14.8617595;6560.96;1.222725844;3863.55;0.720026099;536584.716
