Kd_Prov,Provinsi,Pjg_Baik,Pjg_Baik%,Pjg_Sedang,Pjg_Sedang%,Pjg_RR,Pjg_RR%,Pjg_RB,Pjg_RB%,Pjg_Runtuh/Putus,Pjg_Runtuh/Putus%,Pjg_Total
11,Aceh,9384.85,36.2391396686875,13385.65,51.6880333629378,2883,11.1325636174074,186.9,0.721705216820481,56.6,0.218558134146812,25897
12,Sumatera Utara,6334.2,26.20697644591,15447,63.9100699630534,2228.2,9.21890450519036,160.5,0.664049085846447,0,0,24169.9
13,Sumatera Barat,7947.5,44.4055539265293,9022.39,50.4113527135802,224.8,1.25603882009233,692.846,3.87118092680467,10,0.0558736129934311,17897.536
14,Riau,181.3,1.19737146253674,12186.5,80.4840999900935,2463.8,16.2718356833867,309.9,2.04669286398309,0,0,15141.5
15,Jambi,1844.2,17.3294493516256,6072.2,57.0588235294118,2511.8,23.6027062582221,213.8,2.00902086074046,0,0,10642
16,Sumatera Selatan,1819,9.92055376214776,10418.3,56.8198489610688,6039.87,32.9405470320964,58.5,0.319050244686995,0,0,18335.67
17,Bengkulu,2618.2,27.5504298506834,5607.6,59.0068712973387,1039.1,10.9340965769785,238.4,2.50860227499921,0,0,9503.30000000001
18,Lampung,1146.9,10.4066855400697,7835.8,71.1001016260162,1848.8,16.7755516840883,143.7,1.30389808362369,45.6,0.41376306620209,11020.8
19,Kepulauan Bangka Belitung,316.25,10.9821230136682,1782.3,61.8922935881764,578.63,20.0935520613401,202.5,7.0320313368152,0,0,2879.68
21,Kepulauan Riau,1481.4,21.1982885680352,4103.6,58.7210051085386,1403.3,20.0807063234263,0,0,0,0,6988.3
32,Jawa Barat,11258.3,35.741258974363,17372.85,55.1528677484845,2739.55,8.69713598173936,0,0,128.75,0.408737295413095,31499.45
33,Jawa Tengah,12638.2,42.7052780969115,15797.7,53.3814286679732,796.4,2.69108603095222,361.7,1.22220720416301,0,0,29594
34,D.I. Yogyakarta,2658.4,48.3376214850036,2841.25,51.6623785149964,0,0,0,0,0,0,5499.65
35,Jawa Timur,12470.9,47.7776564586171,12208.4,46.7719844685934,1422.65,5.45035907278958,0,0,0,0,26101.95
36,Banten,3189.8,56.2346843432117,2265.7,39.9432329037604,216.8,3.82208275302787,0,0,0,0,5672.3
51,Bali,5243.1,56.5586502988069,3570.1,38.5115747233069,116.5,1.25671506547863,340.5,3.6730599124075,0,0,9270.2
52,Nusa Tenggara Barat,2688.3,32.6841011051537,5086.5,61.8411934201408,275.6,3.35071914019282,0,0,174.7,2.12398633451265,8225.1
53,Nusa Tenggara Timur,2086.2,19.4731732815592,6104.1,56.9773737072023,2388.3,22.2930590299817,134.6,1.25639398125677,0,0,10713.2
61,Kalimantan Barat,6552.6,29.1516887923978,13170.4,58.5934441399437,2367.4,10.5322632309499,387.2,1.72260383670855,0,0,22477.6
62,Kalimantan Tengah,7169.9,24.8586297399342,18368.4,63.6847451868237,3113.9,10.7961459918801,181.5,0.629275345234669,9,0.031203736127339,28842.7
63,Kalimantan Selatan,9146.01,53.4789960975461,4386.9,25.651295808809,3362.85,19.6634206639434,206.3,1.20628742970145,0,0,17102.06
64,Kalimantan Timur,1230.8,15.4332288401254,5654.2,70.8990595611285,1090,13.6677115987461,0,0,0,0,7975
65,Kalimantan Utara,911,15.1354045522512,4598,76.3914271473667,460,7.64246552583486,50,0.830702774547267,0,0,6019
71,Sulawesi Utara,4423.6,27.9987088035546,8871.1,56.1486901318413,2267.4,14.3512687270955,237.2,1.50133233750862,0,0,15799.3
72,Sulawesi Tengah,3527.44,15.8214937358827,15488.4,69.4695369953407,3185.5,14.2878031364542,45.9,0.205873540719903,48,0.215292591602512,22295.24
73,Sulawesi Selatan,5782.85,36.8886549931426,8788.09999999999,56.0590693075622,1105.55,7.05227569929512,0,0,0,0,15676.5
74,Sulawesi Tenggara,3124.00000000001,26.3005026056357,7885.50000000001,66.3868800565749,789.9,6.65005345972842,69.7,0.586794184255059,9,0.0757696938062486,11878.1
75,Gorontalo,3075.9,49.7291966436551,2653.1,42.8936349085735,388.3,6.2777876578339,68,1.09938078993743,0,0,6185.3
76,Sulawesi Barat,3016.5,38.622075976595,4457.8,57.0759125769816,306,3.91790328156409,30,0.384108164859224,0,0,7810.3
81,Maluku,10930.4,43.4819276149862,8559.1,34.0487234364185,1945.8,7.74053417562397,629,2.50220783043862,3073.5,12.2266069425328,25137.8
82,Maluku Utara,4544.35,33.5223986733706,6119.95,45.1451591011023,2209,16.2951750348181,575.86,4.24795812383447,107,0.789309066874394,13556.16
91,Papua Barat,832.8,7.08771989548847,8794.5,74.8474455101746,1990.7,16.9422718491221,131.9,1.12256274521485,0,0,11749.9
94,Papua,9072.1,31.4896866512205,11267.95,39.111585487552,7523,26.1126875450152,402.9,1.39848488792857,543.8,1.88755542828383,28809.75
