Kd_Prov;Provinsi;Jumlah
11;Aceh;142
12;Sumatera Utara;127
13;Sumatera Barat;102
14;Riau;55
15;Jambi;13
16;Sumatera Selatan;96
17;Bengkulu;0
18;Lampung;151
19;Kepulauan Bangka Belitung;14
21;Kepulauan Riau;55
31;DKI Jakarta;276
32;Jawa Barat;376
33;Jawa Tengah;1099
34;D.I. Yogyakarta;0
35;Jawa Timur;189
36;Banten;92
51;Bali;0
52;Nusa Tenggara Barat;28
53;Nusa Tenggara Timur;130
61;Kalimantan Barat;99
62;Kalimantan Tengah;0
63;Kalimantan Selatan;0
64;Kalimantan Timur;27
65;Kalimantan Utara;0
71;Sulawesi Utara;173
72;Sulawesi Tengah;100
73;Sulawesi Selatan;114
74;Sulawesi Tenggara;43
75;Gorontalo;44
76;Sulawesi Barat;38
81;Maluku;0
82;Maluku Utara;44
91;Papua Barat;88
94;Papua;157
