Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Bolaang Mongondow;Nelayan; 50 ;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Jaya;Nelayan; 50 ;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Simeulue;Nelayan; 50 ;;;;;;;;;;;;;;;;
17;Bengkulu;Kota Bengkulu;Nelayan; 50 ;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Kaur;Nelayan; 40 ;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Bengkulu Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Mukomuko;Nelayan; 50 ;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;Nelayan; 50 ;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Boalemo;Nelayan; 50 ;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Merangin;Suku Anak Dalam; 23 ;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Sarolangun;Suku Anak Dalam; 57 ;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tanjung Jabung Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Indramayu;Nelayan; 37 ;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Pangandaran;Nelayan; 50 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Cilacap;Petugas Lapas; 28 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Magelang;Program Pemerintah; 10 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Magelang;Program Pemerintah; 40 ;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Magelang;MBR; 50 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Nganjuk;Korban Konflik Sosial ; 50 ;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Nganjuk;Korban Konflik Sosial; 50 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Bengkayang;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Bengkayang;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sintang;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sintang;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Banjar;Nelayan; 50 ;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Kapuas;NUSP; 50 ;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Kapuas;NUSP; 50 ;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Penajam Paser Utara;MBR; 50 ;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 50 ;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Bangka Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Natuna;Perbatasan; 50 ;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Pesisir Barat;Nelayan; 50 ;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Lampung Timur;Nelayan; 50 ;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Aru;Perbatasan; 50 ;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;
82;Maluku Utara;Kota Tidore Kepulauan;Nelayan; 50 ;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Timur;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;Perbatasan; 50 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kota Bima;NUSP; 50 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kota Bima;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Sumbawa Barat;Daerah Tertinggal; 40 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Sumbawa;NUSP; 50 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Tengah;Nelayan; 40 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Dompu;Daerah Tertinggal; 50 ;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Utara;Atlet Berprestasi;1;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;Petugas Kesehatan; 1 ;;;;;;;;;;;;;;;;
