Kd_prov,Provinsi,Pjg_Baik,Pjg_Baik%,Pjg_Sedang,Pjg_Sedang%,Pjg_RR,Pjg_RR%,Pjg_RB,Pjg_RB%,Pjg_Kritis,Pjg_Kritis%,Pjg_Runtuh/Putus,Pjg_Runtuh/Putus%,Pjg_Total
11,Aceh,15987,64.698502630514,3376,13.6624848239579,3526,14.2695265074868,1760,7.12262242007285,60,0.242816673411574,0,0,24710
12,Sumatera Utara,6198,25.8627164615064,4376,18.2599624452326,10102,42.1531399958272,2691,11.2288754433549,598,2.49530565407886,0,0,23965
13,Sumatera Barat,4637,28.8048204745931,3527,21.9095539818611,4429,27.5127345011803,3235,20.0956640576469,271,1.68343893651385,0,0,16098
14,Riau,499,3.31517406324741,2065,13.7191070954026,7779,51.6808397555142,4542,30.1753919744884,169,1.12277438214191,0,0,15052
15,Jambi,2393,23.2217370208637,5171,50.1795245026686,2244,21.7758369723435,370,3.59049005337215,97,0.94129063561378,31,0.300824842309558,10305
16,Sumatera Selatan,1086,6.64626682986536,4240,25.9485924112607,5357,32.7845777233782,5658,34.6266829865361,0,0,0,0,16340
17,Bengkulu,1542,16.919025674786,1139,12.4972569673031,2307,25.3127057274523,2944,32.3019530392802,1182,12.9690585911784,0,0,9114
18,Lampung,5138,47.7775711363214,3533,32.8528919471824,1337,12.4325832248466,557,5.1794681048912,189,1.75748558675842,0,0,10754
19,Kepulauan Bangka Belitung,1628,62.6394767218161,494,19.00731050404,435,16.73720661793,43,1.65448249326664,0,0,0,0,2599
21,Kepulauan Riau,3192,45.4054054054054,2046,29.1038406827881,706,10.0426742532006,1086,15.448079658606,0,0,0,0,7030
31,DKI Jakarta,5098,88.8617744465749,177,3.08523618616001,221,3.85218755447098,51,0.888966358724072,190,3.31183545407007,0,0,5737
32,Jawa Barat,6343,20.1845664280032,11858,37.7342879872713,8739,27.8090692124105,4258,13.5497215592681,226,0.719172633253779,0,0,31425
33,Jawa Tengah,10339,37.1412149297697,4785,17.1893523008945,8554,30.728886015016,4039,14.5094658188742,54,0.193986420950533,66,0.237094514495096,27837
34,D.I. Yogyakarta,4614,79.1695264241592,558,9.57446808510638,332,5.69663692518874,324,5.55936856554564,0,0,0,0,5828
35,Jawa Timur,8817,42.9009342156481,7441,36.2057220708447,3149,15.3221097703387,1067,5.19170883612301,39,0.189762553522771,39,0.189762553522771,20552
36,Banten,2010,41.9624217118998,627,13.0897703549061,1537,32.0876826722338,452,9.43632567849687,119,2.48434237995825,46,0.960334029227557,4790
51,Bali,7376,79.4913244961742,1496,16.1224269856666,261,2.81280310378274,145,1.56266839099041,0,0,0,0,9279
52,Nusa Tenggara Barat,1922,25.9940492291047,2669,36.096835271842,2155,29.1452529077631,557,7.53313497430349,91,1.23072761698675,0,0,7394
53,Nusa Tenggara Timur,846,8.74328234807772,6532,67.5072343943778,1518,15.6883009508061,761,7.86482017362547,21,0.217031831335263,0,0,9676
61,Kalimantan Barat,4351,21.6694058469047,2305,11.4796553613228,8355,41.6106379799791,4724,23.5270680810797,344,1.71323273071368,0,0,20079
62,Kalimantan Tengah,17768,61.393870287827,4450,15.376110016931,4751,16.4161570090875,1041,3.59697315227532,931,3.21688953387927,0,0,28941
63,Kalimantan Selatan,9865,66.5160811813094,2108,14.2134717820781,1928,12.9997977209898,755,5.09068842289798,175,1.1799608927247,0,0,14831
64,Kalimantan Timur,5105,64.408276558163,1330,16.7802170073177,1491,18.8115064345193,0,0,0,0,0,0,7926
65,Kalimantan Utara,481,8.24618549631407,4375,75.0042859591977,873,14.9665695182582,67,1.14863706497514,36,0.617178124464255,0,0,5833
71,Sulawesi Utara,2108,15.0345909706868,4765,33.9847371799444,6669,47.5643677341131,282,2.01126881106911,58,0.413665216461023,140,0.998502246630055,14021
72,Sulawesi Tengah,9937,45.1374063138769,3755,17.05655235067,7798,35.4213036565978,479,2.17578923461276,0,0,46,0.208948444242562,22015
73,Sulawesi Selatan,5833,39.2160817533952,2564,17.2381336560441,4622,31.0743579400296,1506,10.1250504235579,349,2.34637622697324,0,0,14874
74,Sulawesi Tenggara,4347,37.4741379310345,3496,30.1379310344828,3151,27.1637931034483,524,4.51724137931034,82,0.706896551724138,0,0,11600
75,Gorontalo,2361,43.5850101532213,432,7.97489385268599,1565,28.8905298135499,1059,19.5495661805427,0,0,0,0,5417
76,Sulawesi Barat,5397,78.0703023289455,830,12.0063648199045,417,6.0321134095183,246,3.55851294662231,23,0.332706495009403,0,0,6913
81,Maluku,9348,37.8201238014322,7768,31.4277622688838,1697,6.8657199498321,878,3.55221102884654,623,2.52053242707448,4403,17.8136505239309,24717
82,Maluku Utara,4253,32.5925358265001,1938,14.8517127749253,3194,24.4769714154341,2036,15.6027281784045,1588,12.1695149053567,41,0.314200321863744,13049
91,Papua Barat,7235,68.7149776806914,1306,12.4038370215595,683,6.48684585430715,464,4.40687624655713,152,1.44363187387216,690,6.55332890113021,10529
94,Papua,7018,30.9176615709943,5119,22.5516542578968,4976,21.9216705581744,3941,17.3619983259174,1366,6.01788625049562,280,1.23353451693907,22699
xxx,Indonesia,185070,38.4021613276727,112649,23.3747504803642,116855,24.24749857862,52538,10.9016737009416,9032,1.87414665322062,5782,1.19976925918087,481926
