Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,18310,9850.78,53.8,8459.22,46.2
12,Sumatera Utara,27436,16349.1124,59.59,11086.8876,40.41
13,Sumatera Barat,16628,8247.488,49.6,8380.512,50.4
14,Riau,17528,10494.0136,59.87,7033.9864,40.13
15,Jambi,8888,4461.776,50.2,4426.224,49.8
16,Sumatera Selatan,12268,6917.9252,56.39,5350.0748,43.61
17,Bengkulu,5325,3124.1775,58.67,2200.8225,41.33
18,Lampung,13638,6036.1788,44.26,7601.8212,55.74
19,Kepulauan Bangka Belitung,3342,2440.3284,73.02,901.6716,26.98
21,Kepulauan Riau,2904,1155.2112,39.78,1748.7888,60.22
32,Jawa Barat,16266,10385.841,63.85,5880.159,36.15
33,Jawa Tengah,22560,15385.92,68.2,7174.08,31.8
34,D.I. Yogyakarta,3021,2404.716,79.6,616.284,20.4
35,Jawa Timur,28946,18927.7894,65.39,10018.2106,34.61
36,Banten,3124,2257.09,72.25,866.91,27.75
51,Bali,5826,4046.157,69.45,1779.843,30.55
52,Nusa Tenggara Barat,5084,2835.3468,55.77,2248.6532,44.23
53,Nusa Tenggara Timur,15040,8351.712,55.53,6688.288,44.47
61,Kalimantan Barat,12052,7231.2,60,4820.8,40
62,Kalimantan Tengah,10670,5362.742,50.26,5307.258,49.74
63,Kalimantan Selatan,9614,4963.7082,51.63,4650.2918,48.37
64,Kalimantan Timur,5837,3491.1097,59.81,2345.8903,40.19
65,Kalimantan Utara,2891,2137.8945,73.95,753.1055,26.05
71,Sulawesi Utara,4624,1931.9072,41.78,2692.0928,58.22
72,Sulawesi Tengah,9734,5077.2544,52.16,4656.7456,47.84
73,Sulawesi Selatan,25256,14274.6912,56.52,10981.3087999999,43.48
74,Sulawesi Tenggara,6566,3360.4788,51.18,3205.5212,48.82
75,Gorontalo,3576,2200.6704,61.54,1375.3296,38.46
76,Sulawesi Barat,5218,3453.2724,66.18,1764.7276,33.82
81,Maluku,5026,2023.4676,40.26,3002.5324,59.74
82,Maluku Utara,3922,1955.9014,49.87,1966.0986,50.13
91,Papua Barat,4036,2062.7996,51.11,1973.2004,48.89
94,Papua,11139,4209.4281,37.79,6929.5719,62.21
xxx,Indonesia,346295,197408.0888,57.0057577498953,148886.9112,42.9942422501047
