Kd_prov,Provinsi,Pjg_Baik,Pjg_Baik%,Pjg_Sedang,Pjg_Sedang%,Pjg_RR,Pjg_RR%,Pjg_RB,Pjg_RB%,Pjg_Kritis,Pjg_Kritis%,Pjg_Runtuh/Putus,Pjg_Runtuh/Putus%,Pjg_Total
11,Aceh,16106.8,63.5978835978836,3340.5,13.1900023691068,2927.4,11.558872305141,2006.4,7.92229329542762,888.8,3.50943694227276,56,0.221116639027087,25326
12,Sumatera Utara,6198.3,25.8639682870853,4375.6,18.2582933444607,10102,42.1531399958272,2690.6,11.2272063425829,598.1,2.49572292927185,0,0,23965
13,Sumatera Barat,4636.9,28.8041992794136,3527.3,21.9114175673997,4428.7,27.5108709156417,3234.6,20.0931792769288,270.8,1.6821965461548,0,0,16098
14,Riau,498.7,3.31318097262822,2064.8,13.7177783683231,7778.5,51.6775179378156,4541.7,30.1733988838693,168.6,1.12011692798299,0,0,15052
21,Kepulauan Riau,3191.8,45.402560455192,2046.4,29.1095305832148,705.9,10.0412517780939,1085.5,15.4409672830725,0,0,0,0,7030
15,Jambi,2393,23.2217370208637,5170.6,50.1756428918001,2243.5,21.7709849587579,369.8,3.58854924793789,97.4,0.94517224648229,31,0.300824842309558,10305
17,Bengkulu,1542.3,16.9223173140224,1138.6,12.4928681149879,2306.8,25.3105113012947,2943.7,32.2986614000439,1182.1,12.9701558042572,0,0,9114
16,Sumatera Selatan,1085.6,6.6438188494492,4239.9,25.9479804161567,5357.2,32.7858017135863,5657.6,34.62423500612,0,0,0,0,16340
19,Kepulauan Bangka Belitung,968.2,37.4111282843895,695.8,26.8856259659969,625.6,24.1731066460587,298.4,11.5301391035549,0,0,0,0,2588
18,Lampung,5234.8,48.4165741768405,3520.2,32.5582685904551,1311.1,12.1263411024787,557.2,5.15353311135775,188.6,1.74435812060673,0,0,10812
31,DKI Jakarta,5135.3,86.3365837256221,104.2,1.75184936112979,350.9,5.89946200403497,146.8,2.46805648957633,211.2,3.55077336919973,0,0,5948
36,Banten,2009.6,41.9540709812109,626.6,13.0814196242171,1536.9,32.0855949895616,451.5,9.4258872651357,119,2.48434237995825,46,0.960334029227557,4790
32,Jawa Barat,6343.3,20.1855210819411,11858.2,37.7349244232299,8739,27.8090692124105,4258.4,13.5509944311854,226,0.719172633253779,0,0,31425
33,Jawa Tengah,10339.2,37.1419333979955,4784.7,17.1882745985559,8553.7,30.7278083126774,4039.1,14.509825052987,54,0.193986420950533,66,0.237094514495096,27837
34,D.I. Yogyakarta,4613.8,79.1660947151682,557.8,9.57103637611531,332.2,5.70006863417982,323.7,5.55422100205903,0,0,0,0,5828
35,Jawa Timur,8817.3,42.9023939275983,7441.4,36.2076683534449,3149,15.3221097703387,1066.5,5.18927598287271,38.5,0.18732970027248,38.8,0.188789412222655,20552
61,Kalimantan Barat,4350.5,21.6669156830519,2305.2,11.4806514268639,8355.4,41.6126301110613,4724.4,23.529060212162,343.7,1.71173863240201,0,0,20079
62,Kalimantan Tengah,17768.1,61.3942158183891,4449.7,15.3750734252445,4750.5,16.4144293562766,1041.2,3.59766421339968,931.3,3.21792612556581,0,0,28941
64,Kalimantan Timur,5105,64.408276558163,1329.9,16.778955336866,1491.3,18.8152914458743,0,0,0,0,0,0,7926
65,Kalimantan Utara,481.3,8.25132864735128,4375.2,75.0077147265558,873.2,14.9699982856163,67.3,1.15378021601234,36,0.617178124464255,0,0,5833
63,Kalimantan Selatan,9952.3,67.1545209176788,2185.9,14.7496626180837,1634.3,11.027665317139,872.1,5.88461538461539,148.9,1.00472334682861,26.3,0.177462887989204,14820
51,Bali,7376.4,79.4956353055286,1496,16.1224269856666,261.2,2.81495850845996,145,1.56266839099041,0,0,0,0,9279
52,Nusa Tenggara Barat,1922.1,25.9954016770354,2669.2,36.0995401677035,2155,29.1452529077631,557,7.53313497430349,91.1,1.2320800649175,0,0,7394
53,Nusa Tenggara Timur,1979.6,22.3405936124591,4789.1,54.0469472971448,1463.5,16.5161945604334,597.1,6.73851709739307,31.2,0.352104728585938,0,0,8861
71,Sulawesi Utara,2107.9,15.0338777547964,4764.7,33.982597532273,6668.5,47.5608016546609,281.7,2.00912916339776,58,0.413665216461023,140.4,1.00135511019185,14021
75,Gorontalo,2360.7,43.5794720324903,432.1,7.97673989292967,1564.6,28.8831456525752,1059.4,19.5569503415174,0,0,0,0,5417
72,Sulawesi Tengah,11035.2,50.2696793002915,3491.5,15.9051567055394,6870.7,31.2987427113703,508.8,2.31778425655977,0,0,46,0.209548104956268,21952
76,Sulawesi Barat,5397.2,78.0731954289021,830.2,12.0092579198611,416.5,6.02488065962679,245.8,3.5556198466657,23,0.332706495009403,0,0,6913
73,Sulawesi Selatan,5833.1,39.2167540675003,2564.2,17.2394782842544,4621.5,31.0709963695038,1506.4,10.1277396799785,349.1,2.34704854107839,0,0,14874
74,Sulawesi Tenggara,4347.2,37.4758620689655,3495.7,30.1353448275862,3151,27.1637931034483,523.9,4.51637931034483,82.3,0.70948275862069,0,0,11600
81,Maluku,9348.1,37.820528381276,7767.8,31.4269531091961,1697.2,6.86652910951976,878,3.55221102884654,622.5,2.51850952785532,4403,17.8136505239309,24717
82,Maluku Utara,4252.8,32.5910031420032,1937.7,14.8494137481799,3193.8,24.4754387309372,2035.6,15.5996628094107,1587.8,12.1679822208598,41,0.314200321863744,13049
91,Papua Barat,7234.6,68.7111786494444,1306.1,12.4047867793713,683.3,6.48969512774243,463.5,4.40212745749834,151.7,1.44078260043689,690,6.55332890113021,10529
94,Papua,7017.7,30.916339926869,5118.7,22.5503326137715,4975.7,21.9203489140491,3940.7,17.3606766817921,1366,6.01788625049562,280,1.23353451693907,22699
xxx,Indonesia,186985,38.8007329154138,110802,22.9922122549599,115276,23.9205994467858,53119,11.022574707778,9866,2.04726598894817,5865,1.21702970050487,481911
