Kd_Prov,Provinsi,Kualifikasi_Kelas_I,Kualifikasi_Kelas_II,Kualifikasi_Kelas_III,Total
11,Aceh,17882,1387,3154,22423
12,Sumatera Utara,3274,2020,9501,14795
13,Sumatera Barat,18269,2302,6782,27353
14,Riau,91897,9055,11465,112417
15,Jambi,4810,839,4345,9994
16,Sumatera Selatan,11900,1253,6293,19446
17,Bengkulu,2060,237,1590,3887
18,Lampung,2866,2059,5893,10818
19,Kepulauan Bangka Belitung,13689,2203,3550,19442
21,Kepulauan Riau,96946,15495,19326,131767
31,DKI Jakarta,3972,985,29565,34522
32,Jawa Barat,14206,6933,17152,38291
33,Jawa Tengah,6279,5539,14956,26774
34,D.I. Yogyakarta,1918,1560,3111,6589
35,Jawa Timur,20169,5568,6249,31986
36,Banten,7231,4314,6395,17940
51,Bali,2006,702,3189,5897
52,Nusa Tenggara Barat,3746,4158,3130,11034
53,Nusa Tenggara Timur,4589,543,1635,6767
61,Kalimantan Barat,10770,1521,2359,14650
62,Kalimantan Tengah,3574,424,768,4766
63,Kalimantan Selatan,2043,1346,4744,8133
64,Kalimantan Timur,5443,1216,2822,9481
65,Kalimantan Utara,86,36,2135,2257
71,Sulawesi Utara,22365,932,4013,27310
72,Sulawesi Tengah,3634,2303,8945,14882
73,Sulawesi Selatan,8692,752,9809,19253
74,Sulawesi Tenggara,1738,406,4779,6923
75,Gorontalo,12530,1545,3370,17445
76,Sulawesi Barat,1956,812,4276,7044
81,Maluku,3021,538,1432,4991
82,Maluku Utara,1083,502,1407,2992
91,Papua Barat,2841,1310,1156,5307
94,Papua,3750,1392,2583,7725
xxx,Indonesia,411235,82187,211879,705301
