Kd_prov,Provinsi,Pjg_Baik,Pjg_Baik%,Pjg_Sedang,Pjg_Sedang%,Pjg_RR,Pjg_RR%,Pjg_RB,Pjg_RB%,Pjg_Kritis,Pjg_Kritis%,Pjg_Runtuh/Putus,Pjg_Runtuh/Putus%,Pjg_Total
11,Aceh,14807.7,67.0711490379389,2366.1,10.7171975214697,2954.9,13.3841540747183,1871.2,8.47555893756568,77.7,0.351940428307425,0,0,22077.6
12,Sumatera Utara,2811.9,14.9797031654538,4932.3,26.275610769575,8103.4,43.1688632707204,2539.4,13.5280266788838,384.4,2.04779611536699,0,0,18771.4
13,Sumatera Barat,4767.5,39.0641003580705,2613,21.4104864678843,2342.2,19.1915964045459,2225.4,18.2345566726482,220.2,1.80428209729358,36,0.294977999557533,12204.3
14,Riau,682.1,5.61329876969921,1626.9,13.3884705591902,4625.6,38.0660823766613,5095,41.9289799613217,121.9,1.0031683331276,0,0,12151.5
15,Jambi,1247.7,18.9386924910065,2400.3,36.4338731956103,2463.6,37.3946964982317,338.8,5.14260560707943,97.4,1.47842321761965,40.3,0.611708990452482,6588.1
16,Sumatera Selatan,4791.1,36.9136772682446,2776.5,21.3919193786982,2659.5,20.4904770710059,2752.1,21.2039262820513,0,0,0,0,12979.2
17,Bengkulu,1667.5,18.4701099899204,1023.2,11.3335031734252,2946.6,32.6380966094749,2549.6,28.2407151006303,841.2,9.31757512654933,0,0,9028.1
18,Lampung,3713.5,33.1805428974785,4865.9,43.4773673582444,2262.8,20.2183741668007,325.4,2.90748583784557,24.2,0.216229739630801,0,0,11191.8
19,Kepulauan Bangka Belitung,685.1,33.1767554479419,408.1,19.7627118644068,931.4,45.1041162227603,40.4,1.95641646489104,0,0,0,0,2065
21,Kepulauan Riau,472.1,11.7786482373194,94.5,2.35772560564856,1424.4,35.5380354781567,2017.1,50.3255906788753,0,0,0,0,4008.1
31,DKI Jakarta,11437.8,87.8965326447805,695,5.3408951186524,656.7,5.04656953153818,213.1,1.63761834501414,10.2,0.0783843600147547,0,0,13012.8
32,Jawa Barat,16125.8,85.0104379731354,716.8,3.77875714315838,1157.4,6.10146975096472,752.2,3.96537545073066,189,0.996351981106214,28,0.147607700904624,18969.2
33,Jawa Tengah,9638,52.8480249161055,2854.4,15.6515254534687,3703.9,20.3095869980041,1822.2,9.9916653872305,218.7,1.19919724519115,0,0,18237.2
34,D.I. Yogyakarta,3786.8,76.0294737687474,637.8,12.8054289557693,353,7.08735719878732,25.2,0.505952978496998,0,0,177.9,3.57178709819905,4980.7
35,Jawa Timur,7077.9,41.3711473378419,6115.1,35.7434695440225,2541.5,14.8553626017781,1124.7,6.57400209255157,218.1,1.27481982429581,31,0.181198599510179,17108.3
36,Banten,2477.7,60.7532550327342,240.8,5.90442095971361,966.3,23.6936959027046,393.5,9.64862810484761,0,0,0,0,4078.3
51,Bali,6442.3,78.2744459564541,998.5,12.1318526438569,506.1,6.14915435458787,283.5,3.44454704510109,0,0,0,0,8230.4
52,Nusa Tenggara Barat,1356.5,30.7275857382322,1246,28.2245277035292,1377.8,31.2100756580438,351.3,7.95768586055362,83,1.88012503964119,0,0,4414.6
53,Nusa Tenggara Timur,3864,49.1396741825951,1933.9,24.5939999745654,1779.9,22.6355346991721,275.3,3.50107461244007,10.2,0.129716531227347,0,0,7863.3
61,Kalimantan Barat,4023.9,24.9716083629661,2985.8,18.5293442307573,6122.4,37.9945264647292,2281.4,14.1579630008874,700.4,4.34655794065993,0,0,16113.9
62,Kalimantan Tengah,5581.6,46.1182536272598,1138,9.40278282711439,3173.2,26.2187262451664,980,8.09729979839376,1009.5,8.34104504742704,220.5,1.8218924546386,12102.8
63,Kalimantan Selatan,5469.3,49.4154318756776,2644,23.8886881098663,1436.5,12.9788579689194,1111.8,10.0451752800867,406.4,3.67184676544995,0,0,11068
64,Kalimantan Timur,8057.7,61.1450903020185,2440.8,18.5217787221126,2160.2,16.3924723023221,519.3,3.94065867354682,0,0,0,0,13178
71,Sulawesi Utara,6680.2,52.4015343462947,3105,24.3565707830971,2362.6,18.5329578525427,434.9,3.41148877087566,30,0.235329186310117,135.4,1.06211906087966,12748.1
72,Sulawesi Tengah,14049.1,71.5837583625886,2174.5,11.0796337530126,2726.1,13.8901768563291,630.4,3.21204926093315,0,0,46,0.234381767136619,19626.1
73,Sulawesi Selatan,5648.3,36.675129375556,3130.5,20.3267341519002,5197.2,33.7460797745586,1139.9,7.40151549584765,160,1.03890032400704,125,0.811640878130499,15400.9
74,Sulawesi Tenggara,3154.8,29.107617360496,4497.9,41.4996678476528,2494.5,23.0153897254207,634.4,5.85326247416593,56.8,0.524062592264541,0,0,10838.4
75,Gorontalo,1670.5,35.5395285507616,131,2.7869968513318,2330.6,49.5830142115565,568.3,12.0904603863501,0,0,0,0,4700.4
76,Sulawesi Barat,2630.6,38.1412208206467,1395.1,20.2276352037118,1639.9,23.7770044947078,1147.7,16.6405683630564,23,0.333478323908946,60.7,0.880092793968392,6897
81,Maluku,4913.5,30.7682192192568,8168.6,51.1515773917617,1945.8,12.1845529575313,611.7,3.83045073703458,329.8,2.06519969441557,0,0,15969.4
82,Maluku Utara,2943.9,59.1738693467337,414.8,8.33768844221106,1056,21.2261306532663,482.8,9.70452261306533,47,0.944723618090452,30.5,0.613065326633166,4975
91,Papua Barat,6651.8,66.7034355508313,1356.1,13.5988046770021,601.3,6.02976274041836,463.5,4.64792122099436,169.5,1.69972523615651,730,7.32035057459738,9972.2
94,Papua,6796.5,33.1010198416177,4386.2,21.3621265694554,3689.9,17.9709340268646,4633.3,22.5655786407956,886.7,4.31849838792944,140,0.68184253333723,20532.6
xxx,Indonesia,176124.7,46.0959629943989,76513.4,20.0253505327512,80693.2,21.1193021824856,40634.8,10.6350797877004,6315.3,1.65286206363177,1801.3,0.471442439032178,382082.7
