Kode Provinsi,Provinsi,Baik,Baik%,Sedang,Sedang%,RR,RR%,RB,RB%,Total Panjang,
11,Aceh,1643.49,69.95,266.11,11.33,185.36,7.89,254.66,10.84,2349.61,
12,Sumatera Utara,2227.01,51.51,1355.94,31.36,522.78,12.09,218.14,5.05,4323.86,
13,Sumatera Barat,1609.54,74.05,158.92,7.31,218.78,10.07,186.37,8.57,2173.61,
14,Riau,1352.56,54.62,168.04,6.79,425.25,17.17,530.46,21.42,2476.13,
15,Jambi,466.50,66.44,67.77,9.65,58.94,8.39,108.91,15.51,702.12,
16,Sumatera Selatan,663.47,34.81,801.63,42.06,143.56,7.53,297.27,15.60,1905.93,
17,Bengkulu,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
18,Lampung,673.77,70.04,152.60,15.86,96.94,10.08,38.66,4.02,961.97,
19,Kepulauan Bangka Belitung,382.05,94.77,0.53,0.13,11.79,2.92,8.77,2.18,403.14,
21,Kepulauan Riau,810.84,76.06,131.87,12.37,28.72,2.69,94.55,8.87,1065.99,
31,DKI Jakarta,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
32,Jawa Barat,1266.62,76.00,276.49,16.59,79.33,4.76,44.07,2.64,1666.50,
33,Jawa Tengah,991.72,52.16,715.74,37.64,132.19,6.95,61.71,3.25,1901.36,
34,DI Yogyakarta,110.79,47.50,77.03,33.03,45.41,19.47,0.00,0.00,233.23,
35,Jawa Timur,2392.27,79.58,495.58,16.49,98.20,3.27,20.12,0.67,3006.15,
36,Banten,440.51,51.93,325.03,38.31,53.92,6.36,28.88,3.40,848.34,
51,Bali,357.04,73.45,69.38,14.27,20.87,4.29,38.80,7.98,486.08,
52,Nusa Tenggara Barat,484.09,77.09,53.99,8.60,24.87,3.96,65.02,10.35,627.96,
53,Nusa Tenggara Timur,907.63,57.64,40.15,2.55,256.39,16.28,370.61,23.53,1574.78,
61,Kalimantan Barat,405.79,55.69,117.95,16.19,49.02,6.73,155.94,21.40,728.70,
62,Kalimantan Tengah,396.95,43.53,187.94,20.61,221.94,24.34,105.00,11.52,911.83,
63,Kalimantan Selatan,795.32,59.11,377.58,28.06,93.09,6.92,79.42,5.90,1345.41,
64,Kalimantan Timur,816.67,75.85,102.24,9.50,89.64,8.33,68.08,6.32,1076.64,
65,Kalimantan Utara,136.47,60.52,32.70,14.50,23.50,10.42,32.84,14.56,225.50,
71,Sulawesi Utara,1340.25,67.26,234.12,11.75,260.60,13.08,157.71,7.91,1992.67,
72,Sulawesi Tengah,452.62,53.15,158.65,18.63,46.94,5.51,193.35,22.71,851.56,
73,Sulawesi Selatan,1033.71,70.79,110.55,7.57,218.29,14.95,97.67,6.69,1460.24,
74,Sulawesi Tenggara,482.89,58.02,71.42,8.58,111.66,13.42,166.36,19.99,832.33,
75,Gorontalo,145.04,64.61,41.35,18.42,20.03,8.92,18.07,8.05,224.49,
81,Maluku,386.33,65.58,28.50,4.84,95.22,16.16,79.00,13.41,589.06,
82,Maluku Utara,395.99,57.96,93.44,13.68,69.17,10.12,124.62,18.24,683.23,
91,Papua,127.97,51.12,78.76,31.46,35.55,14.20,8.07,3.22,250.34,
96,Papua Barat Daya,151.78,84.60,11.65,6.49,7.43,4.14,8.55,4.77,179.41,
