Kd_Prov;Provinsi;Paved;Paved_%;UnPaved;UnPaved_%;Jumlah
11;Aceh;1475.408126;82.80821021;306.309076;17.19178979;1781.717202
12;Sumatera Utara;2579.662132;84.62037438;468.849708;15.37962562;3048.51184
13;Sumatera Barat;1236.00433;81.03871534;289.197945;18.96128466;1525.202275
14;Riau;1832.736393;65.45965871;967.058823;34.54034129;2799.795216
15;Jambi;846.124497;81.92150041;186.7234034;18.07849959;1032.8479
16;Sumatera Selatan;1433.373607;94.69631461;80.279393;5.303685389;1513.653
17;Bengkulu;1140.525284;72.98528982;422.153013;27.01471018;1562.678297
18;Lampung;1502.879613;88.75543939;190.4020871;11.24456061;1693.2817
19;Kepulauan Bangka Belitung;850.99;100;0;0;850.99
21;Kepulauan Riau;741.340847;82.69732036;155.110022;17.30267964;896.450869
31;DKI Jakarta;0;0;0;0;0
32;Jawa Barat;2211.216836;93.67288784;149.356097;6.327112156;2360.572933
33;Jawa Tengah;2404.741;100;0;0;2404.741
34;D.I. Yogyakarta;699.218776;91.94802762;61.231224;8.051972385;760.45
35;Jawa Timur;1421;100;0;0;1421
36;Banten;0;0;0;0;0
51;Bali;742.54032;99.8924207;0.79968;0.107579304;743.34
52;Nusa Tenggara Barat;1206.389322;81.26944331;278.042308;18.73055669;1484.43163
53;Nusa Tenggara Timur;1858.179297;70.11990203;791.823403;29.88009797;2650.0027
61;Kalimantan Barat;906.869112;59.08918648;627.877203;40.91081352;1534.746315
62;Kalimantan Tengah;976.480192;76.76256734;295.598408;23.23743266;1272.0786
63;Kalimantan Selatan;651.2037655;85.39104484;111.4098865;14.60895516;762.613652
64;Kalimantan Timur;699.04689;79.00650476;185.749738;20.99349524;884.796628
65;Kalimantan Utara;107.3150168;12.59752687;744.5586719;87.40247313;851.8736887
71;Sulawesi Utara;790.9729047;85.34962275;135.7715603;14.65037725;926.744465
72;Sulawesi Tengah;1139.040552;69.29566428;504.699448;30.70433572;1643.74
73;Sulawesi Selatan;1445.759296;71.74129555;569.48072;28.25870445;2015.240016
74;Sulawesi Tenggara;649.424341;64.34530963;359.855659;35.65469037;1009.28
75;Gorontalo;359.6257768;76.978803;107.5492932;23.021197;467.17507
76;Sulawesi Barat;63.893826;34.35823473;122.06982;65.64176527;185.963646
81;Maluku;414.672677;38.38463633;665.636313;61.61536367;1080.30899
82;Maluku Utara;555.856034;43.53473196;720.954478;56.46526804;1276.810512
91;Papua Barat;991.881923;41.99794258;1369.857396;58.00205742;2361.739319
94;Papua;943.8197303;40.86418552;1365.830439;59.13581448;2309.65017
xxx;Indonesia;34878.19242;74.03183017;12234.23522;25.96816983;47112.42763
