No;Nama_Ruas;Panjang_km;Nilai_Investasi;BUJT;Penandatanganan
1;Surabaya - Mojokerto*);36.27;3.379;PT Marga Nujyasumo Agung;38813
2;Bogor Ring Road Section II & III;7.15;0.983;PT Marga Sarana Jabar;38866
3;Cinere - Jagorawi (Cimanggis)*);14.64;2.621;PT Translingkar Kita Jaya;38898
4;Kertosono - Mojokerto;40.5;3.48;PT Marga Harjaya Infrastruktur;38866
5;Semarang - Solo*);72.64;8.144;PT Trans Marga Jateng;39066
6;Gempol - Pasuruan;34.15;2.769;PT Trans Marga Jatim Pasuruan;38866
7;Gempol - Pandaan;13.61;1.167;PT Margabumi Adhikaraya;39070
8;Depok - Antasari;21.54;3;PT Citra Waspphutowa;38866
9;Bekasi - Cawang - Kampung Melayu;21.04;7.581;PT Kresna Kusuma Dyandra Marga;39135
10;Cikampek - Palimanan;116.75;12.563;PT Lintas Marga Sedaya;38919
11;Cibitung - Cilincing;34.02;4.22;MTD-CTP Expressways;39111
12;Pejagan - Pemalang;57.5;5.518;PT Pejagan Pemalang Tol Road;38919
13;Pemalang - Batang;39.2;4.077;PT Pemalang Batang Tol Road;38919
14;Semarang - Batang;75;7.214;PT Marga Setiapuritama;38919
15;JORR W2 Utara;7.67;2.229;PT Marga Lingkar Jakarta;38905
16;Ciawi - Sukabumi;54;7.775;PT Trans Jabar Tol;39290
17;Waru (Aloha) Wonokromo - Tanjung Perak;18.2;11.11;PT Margaraya Jawa Tol;39282
18;Pasuruan - Probolinggo;31.3;3.551;PT Trans Jawa Paspro Jalan Tol;39258
19;Kunciran - Serpong;11.19;2.623;PT Marga Trans Nusantara;39713
20;Cengkareng - Batu Ceper - Kunciran;14.19;3.507;PT Marga Kunciran Cengkareng;39290
21;Cimanggis - Cibitung;25.39;4.524;PT Cimanggis Cibitung Tollways;39874
22;Serpong - Cinere;10.14;2.219;PT Cinere Serpong Jaya;40722
23;Solo - Ngawi**);69.2;5.138;PT Solo Ngawi Jaya;40722
24;Ngawi - Kertosono**);49.5;3.832;PT Ngawi Kertosono Jaya;40722
25;Total;874.79;113.224;;
