Kd_Prov,Provinsi,Jumlah
11,Aceh,638
12,Sumatera Utara,28
13,Sumatera Barat,25
14,Riau,20
15,Jambi,221
16,Sumatera Selatan,110
17,Bengkulu,80
18,Lampung,50
19,Kepulauan Bangka Belitung,192
21,Kepulauan Riau,53
31,DKI Jakarta,0
32,Jawa Barat,171
33,Jawa Tengah,61
34,D.I. Yogyakarta,0
35,Jawa Timur,20
36,Banten,64
51,Bali,0
52,Nusa Tenggara Barat,200
53,Nusa Tenggara Timur,45
61,Kalimantan Barat,147
62,Kalimantan Tengah,179
63,Kalimantan Selatan,0
64,Kalimantan Timur,0
65,Kalimantan Utara,441
71,Sulawesi Utara,144
72,Sulawesi Tengah,351
73,Sulawesi Selatan,574
74,Sulawesi Tenggara,0
75,Gorontalo,334
76,Sulawesi Barat,624
81,Maluku,121
82,Maluku Utara,20
91,Papua Barat,281
94,Papua,1208
xxx,Indonesia,6402
