Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;19,371.27;8,465.71;43.70;10,905.56;56.30
12;Sumatera Utara;33,084.60;17,723.26;53.57;15,361.34;46.43
13;Sumatera Barat;19,413.79;10,521.69;54.20;8,892.10;45.80
14;Riau;19,773.81;10,341.21;52.30;9,432.60;47.70
15;Jambi;10,188.95;5,947.60;58.37;4,241.35;41.63
16;Sumatera Selatan;15,653.55;10,341.94;66.07;5,311.62;33.93
17;Bengkulu;6,882.92;3,979.88;57.82;2,903.03;42.18
18;Lampung;17,774.16;9,687.75;54.50;8,086.41;45.50
19;Kepulauan Bangka Belitung;3,928.80;2,897.62;73.75;1,031.19;26.25
21;Kepulauan Riau;4,202.98;2,136.50;50.83;2,066.48;49.17
32;Jawa Barat;22,849.82;17,922.94;78.44;4,926.88;21.56
33;Jawa Tengah;26,653.63;20,167.03;75.66;6,486.60;24.34
34;DI Yogyakarta;3,361.61;2,489.57;74.06;872.05;25.94
35;Jawa Timur;35,755.96;26,866.61;75.14;8,889.35;24.86
36;Banten;4,056.93;3,303.84;81.44;753.09;18.56
51;Bali;7,166.07;5,465.89;76.27;1,700.18;23.73
52;Nusa Tenggara Barat;6,085.03;3,655.65;60.08;2,429.38;39.92
53;Nusa Tenggara Timur;19,063.52;9,758.68;51.19;9,304.84;48.81
61;Kalimantan Barat;14,638.65;7,232.79;49.41;7,405.86;50.59
62;Kalimantan Tengah;14,663.05;6,866.71;46.83;7,796.34;53.17
63;Kalimantan Selatan;11,480.29;6,490.98;56.54;4,989.32;43.46
64;Kalimantan Timur;10,735.25;5,884.17;54.81;4,851.08;45.19
65;Kalimantan Utara;2,464.39;1,280.94;51.98;1,183.45;48.02
71;Sulawesi Utara;7,414.85;4,572.34;61.66;2,842.51;38.34
72;Sulawesi Tengah;12,890.59;5,556.02;43.10;7,334.57;56.90
73;Sulawesi Selatan;26,708.39;15,295.44;57.27;11,412.95;42.73
74;Sulawesi Tenggara;10,527.00;4,633.63;44.02;5,893.37;55.98
75;Gorontalo;4,258.11;2,501.32;58.74;1,756.80;41.26
76;Sulawesi Barat;4,722.69;2,260.57;47.87;2,462.12;52.13
81;Maluku;7,638.45;2,984.00;39.07;4,654.46;60.93
82;Maluku Utara;4,874.25;2,195.70;45.05;2,678.55;54.95
91;Papua Barat;7,153.28;2,004.31;28.02;5,148.97;71.98
94;Papua;14,945.34;4,266.29;28.55;10,679.05;71.45
xxx;Indonesia;430,381.97;245,698.55;57.09;184,683.42;42.91
