Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,17021.66,6837.58,40.17,10184.08,59.83
12,Sumatera Utara,27552.70,13084.46,47.49,14468.25,52.51
13,Sumatera Barat,15975.87,8098.36,50.69,7877.51,49.31
14,Riau,17297.66,8968.36,51.85,8329.30,48.15
15,Jambi,9485.77,5427.77,57.22,4058.00,42.78
16,Sumatera Selatan,13747.62,8866.91,64.50,4880.71,35.50
17,Bengkulu,5940.35,3200.38,53.88,2739.97,46.12
18,Lampung,16812.18,8959.52,53.29,7852.66,46.71
19,Kepulauan Bangka Belitung,3525.66,2555.59,72.49,970.07,27.51
21,Kepulauan Riau,3137.00,1324.47,42.22,1812.52,57.78
32,Jawa Barat,18681.04,14082.55,75.38,4598.49,24.62
33,Jawa Tengah,24758.09,18507.04,74.75,6251.05,25.25
34,D.I. Yogyakarta,3128.38,2296.37,73.40,832.01,26.60
35,Jawa Timur,32286.80,23744.18,73.54,8542.62,26.46
36,Banten,3163.93,2488.82,78.66,675.11,21.34
51,Bali,6679.91,5087.85,76.17,1592.06,23.83
52,Nusa Tenggara Barat,5457.08,3134.44,57.44,2322.63,42.56
53,Nusa Tenggara Timur,17488.75,8592.71,49.13,8896.04,50.87
61,Kalimantan Barat,13932.94,6776.38,48.64,7156.56,51.36
62,Kalimantan Tengah,13751.22,6361.13,46.26,7390.10,53.74
63,Kalimantan Selatan,10134.89,5472.49,54.00,4662.40,46.00
64,Kalimantan Timur,9157.43,4626.11,50.52,4531.32,49.48
65,Kalimantan Utara,2238.88,1143.20,51.06,1095.68,48.94
71,Sulawesi Utara,5491.96,2935.19,53.45,2556.77,46.55
72,Sulawesi Tengah,12039.03,5048.01,41.93,6991.02,58.07
73,Sulawesi Selatan,25248.15,14167.60,56.11,11080.55,43.89
74,Sulawesi Tenggara,9639.24,4015.51,41.66,5623.73,58.34
75,Gorontalo,4020.83,2300.96,57.23,1719.87,42.77
76,Sulawesi Barat,4722.69,2260.57,47.87,2462.12,52.13
81,Maluku,7017.95,2526.94,36.01,4491.01,63.99
82,Maluku Utara,4191.03,1808.43,43.15,2382.60,56.85
91,Papua Barat,6973.87,1852.76,26.57,5121.11,73.43
94,Papua,14686.98,4052.95,27.60,10634.03,72.40
xxx,Indonesia ,385387.53,210605.61,54.65,174781.93,45.35
