Kd_Prov,Provinsi,Jumlah_IPLT,Jumlah_Kapasitas,Jumlah_Truk_Tinja
11,Aceh,14,2,5
12,Sumatera Utara,2,10,0
13,Sumatera Barat,2,10,3
14,Riau,7,13,11
15,Jambi,4,12,6
16,Sumatera Selatan,4,26,3
17,Bengkulu,0,0,0
18,Lampung,3,1,0
19,Kepulauan Bangka Belitung,1,8,1
21,Kepulauan Riau,5,4580,17
31,DKI Jakarta,0,0,0
32,Jawa Barat,1,120,7
33,Jawa Tengah,1,7,1
34,D.I. Yogyakarta,2,75,45
35,Jawa Timur,2,16,2
36,Banten,0,0,0
51,Bali,0,0,0
52,Nusa Tenggara Barat,0,0,0
53,Nusa Tenggara Timur,1,12,2
61,Kalimantan Barat,0,0,0
62,Kalimantan Tengah,4,17,3
63,Kalimantan Selatan,2,5,2
64,Kalimantan Timur,8,3,6
65,Kalimantan Utara,1,0,0
71,Sulawesi Utara,0,0,0
72,Sulawesi Tengah,0,0,0
73,Sulawesi Selatan,1,0,0
74,Sulawesi Tenggara,1,50,2
75,Gorontalo,0,0,0
76,Sulawesi Barat,0,0,0
81,Maluku,2,0,1
82,Maluku Utara,9,10,7
91,Papua Barat,3,12,2
94,Papua,0,0,0
