Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,17420.65,8721.42,50.0636887831395,8707.25,49.9823485346414
12,Sumatera Utara,27552.72,13393.22,48.6094294864536,14159.51,51.3906068076038
13,Sumatera Barat,15975.86,9155.14,57.3060855565835,6820.75,42.6941022267346
14,Riau,17297.67,9788.98,56.5913212588747,7508.71,43.4087943636339
15,Jambi,9485.78,5353.6,56.4381632295921,4132.19,43.5619421913643
16,Sumatera Selatan,13747.64,8806.52,64.0584129348746,4941.11,35.9415143253678
17,Bengkulu,5940.35,3318.77,55.8682569208885,2621.6,44.1320797596101
18,Lampung,14669.05,8092.07,55.1642403563966,6577,44.8358959850842
19,Kepulauan Bangka Belitung,3525.66,2628.51,74.5537005837205,897.16,25.4465830511167
21,Kepulauan Riau,3137,1227.5,39.1297417915206,1909.5,60.8702582084794
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,15735.87,12429.64,78.989213815315,3306.24,21.0108497337611
33,Jawa Tengah,24758.11,19785,79.913208237624,4973.09,20.0867109807655
34,D.I. Yogyakarta,3128.38,2255.97,72.1130425331961,872.41,27.8869574668039
35,Jawa Timur,34139.11,26647.18,78.0547003129256,7491.96,21.9453875628275
36,Banten,3163.93,2381.6,75.2734731805065,782.33,24.7265268194935
51,Bali,6679.9,5243.97,78.5037201155706,1435.94,21.4964295872693
52,Nusa Tenggara Barat,5457.08,3430.3,62.8596245611206,2026.78,37.1403754388794
53,Nusa Tenggara Timur,17488.74,9258.1,52.9374900650361,8230.65,47.062567114612
61,Kalimantan Barat,13932.94,7068.11,50.7294942775897,6864.86,49.2707210394935
62,Kalimantan Tengah,13751.24,6435.32,46.7981069343565,7315.92,53.2018930656435
63,Kalimantan Selatan,10134.88,5886.82,58.0847528535118,4248.08,41.9154444847892
64,Kalimantan Timur,7748.71,4309.07,55.6101596265701,3439.65,44.3899694271692
65,Kalimantan Utara,2238.89,1211.39,54.1067225276811,1027.5,45.8932774723189
71,Sulawesi Utara,5491.97,3309.47,60.260161654197,2182.51,39.7400204298276
72,Sulawesi Tengah,12039.03,5164.49,42.8978912752938,6874.55,57.1021917878766
73,Sulawesi Selatan,25248.14,15452.28,61.2016568349193,9795.88,38.7984223788366
74,Sulawesi Tenggara,9639.25,5974.28,61.9786809139715,3664.99,5913.30752115736
75,Gorontalo,4642.02,2745.68,59.1483879862646,1896.35,40.8518274371933
76,Sulawesi Barat,3451.72,1932.1,55.9749921778128,1519.62,44.0250078221872
81,Maluku,7017.95,3578.31,50.9879665714347,3439.64,49.0120334285653
82,Maluku Utara,4191.03,2050.37,48.922818495692,2140.66,51.077181504308
91,Papua Barat,8462.23,3883.6,45.8933401715623,4578.66,54.1070143449185
94,Papua,13150.51,7439.38,56.5710379293275,5711.12,43.4288860279944
