Kd_Prov,Provinsi,Persentase
11,Aceh,81,96
12,Sumatera Utara,86,64
13,Sumatera Barat,77,89
14,Riau,84,69
15,Jambi,71,3
16,Sumatera Selatan,77,52
17,Bengkulu,47,54
18,Lampung,65,62
19,Kepulauan Bangka Belitung,72,57
21,Kepulauan Riau,89,53
31,DKI Jakarta,99,27
32,Jawa Barat,88,78
33,Jawa Tengah,91,4
34,D.I. Yogyakarta,94,42
35,Jawa Timur,93,88
36,Banten,88,98
51,Bali,94,07
52,Nusa Tenggara Barat,94,04
53,Nusa Tenggara Timur,75,03
61,Kalimantan Barat,69,92
62,Kalimantan Tengah,67,09
63,Kalimantan Selatan,63,18
64,Kalimantan Timur,80,29
65,Kalimantan Utara,83,7
71,Sulawesi Utara,85,99
72,Sulawesi Tengah,79,83
73,Sulawesi Selatan,87,34
74,Sulawesi Tenggara,86,4
75,Gorontalo,92,19
76,Sulawesi Barat,69,71
81,Maluku,88,07
82,Maluku Utara,81,14
91,Papua Barat,77,3
94,Papua,57,29
xxx,Indonesia,86,44
