Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2349.61,1968.53,83.78,381.08,16.22
12,Sumatera Utara,5176.56,4349.72,84.03,826.84,15.97
13,Sumatera Barat,3461.89,2910.87,84.08,550.99,15.92
14,Riau,2476.14,1597.43,64.51,878.71,35.49
15,Jambi,702.12,538.60,76.71,163.52,23.29
16,Sumatera Selatan,1905.93,1406.05,73.77,499.88,26.23
17,Bengkulu,942.57,929.11,98.57,13.46,1.43
18,Lampung,961.97,825.12,85.77,136.86,14.23
19,Kepulauan Bangka Belitung,403.14,378.47,93.88,24.67,6.12
21,Kepulauan Riau,1065.99,940.95,88.27,125.04,11.73
32,Jawa Barat,3221.62,2967.40,92.11,254.23,7.89
33,Jawa Tengah,1895.56,1713.45,90.39,182.11,9.61
34,D.I. Yogyakarta,233.21,181.53,77.84,51.68,22.16
35,Jawa Timur,3080.06,2919.71,94.79,141.34,4.59
36,Banten,208.16,190.14,91.34,0.00,0.00
51,Bali,486.08,391.03,80.45,95.05,19.56
52,Nusa Tenggara Barat,627.96,535.34,85.25,92.61,14.75
53,Nusa Tenggara Timur,1574.78,1438.85,91.37,135.93,8.63
61,Kalimantan Barat,1014.78,766.36,75.52,248.41,24.48
62,Kalimantan Tengah,911.83,560.86,61.51,350.97,38.49
63,Kalimantan Selatan,1345.41,1170.67,87.01,174.73,12.99
64,Kalimantan Timur,1577.82,1382.63,87.63,195.19,12.37
65,Kalimantan Utara,225.50,167.56,74.31,57.94,25.70
71,Sulawesi Utara,1922.89,1680.73,87.41,242.17,12.59
72,Sulawesi Tengah,851.56,587.22,68.96,264.33,31.04
73,Sulawesi Selatan,1460.51,1216.65,83.30,243.86,16.70
74,Sulawesi Tenggara,951.22,641.03,67.39,310.35,32.63
75,Gorontalo,224.49,195.41,87.05,29.08,12.95
81,Maluku,620.51,479.77,77.32,140.74,22.68
82,Maluku Utara,683.23,471.65,69.03,211.58,30.97
91,Papua Barat,179.41,167.33,93.27,12.07,6.73
94,Papua,258.35,212.86,82.39,44.78,17.33
xxx,Indonesia ,43000.86,35883.03,83.45,7080.22,16.47
