Kd_Prov,Provinsi,Harga_Berlaku,Harga_Konstan,Rasio
11,Aceh,17757,13900,1.28
12,Sumatera Utara,110281,66843,1.65
13,Sumatera Barat,24661,15859,1.56
14,Riau,70554,41492,1.7
15,Jambi,16423,11141,1.47
16,Sumatera Selatan,57092,36679,1.56
17,Bengkulu,3868,2188,1.77
18,Lampung,33167,23674,1.4
19,Kepulauan Bangka Belitung,7717,4700,1.64
21,Kepulauan Riau,49318,31752,1.55
31,DKI Jakarta,312384,207533,1.51
32,Jawa Barat,171260,119069,1.44
33,Jawa Tengah,142206,99381,1.43
34,D.I. Yogyakarta,13326,9635,1.38
35,Jawa Timur,213813,148652,1.44
36,Banten,71587,44748,1.6
51,Bali,23754,15931,1.49
52,Nusa Tenggara Barat,12148,8916,1.36
53,Nusa Tenggara Timur,10454,6832,1.53
61,Kalimantan Barat,26068,13717,1.9
62,Kalimantan Tengah,13419,7598,1.77
63,Kalimantan Selatan,14803,10075,1.47
64,Kalimantan Timur,57866,35229,1.64
65,Kalimantan Utara,14349,7905,1.82
71,Sulawesi Utara,14988,11503,1.3
72,Sulawesi Tengah,20028,11746,1.71
73,Sulawesi Selatan,72416,41875,1.73
74,Sulawesi Tenggara,17648,11991,1.47
75,Gorontalo,4399,3060,1.44
76,Sulawesi Barat,3349,2305,1.45
81,Maluku,3633,2189,1.66
82,Maluku Utara,2928,1963,1.49
91,Papua Barat,12625,7705,1.64
94,Papua,30747,18531,1.66
