Kd_Prov,Provinsi,Luas
11,Aceh,1069,43
12,Sumatera Utara,193,75
13,Sumatera Barat,705,83
14,Riau,1118,48
15,Jambi,967,74
16,Sumatera Selatan,2419,12
17,Bengkulu,466,24
18,Lampung,1956,17
19,Kepulauan Bangka Belitung,438,92
21,Kepulauan Riau,1050,22
31,DKI Jakarta,7,51
32,Jawa Barat,756,98
33,Jawa Tengah,7300,71
34,D.I. Yogyakarta,870,44
35,Jawa Timur,1752,45
36,Banten,923,63
51,Bali,756,15
52,Nusa Tenggara Barat,4160,93
53,Nusa Tenggara Timur,893,93
61,Kalimantan Barat,444,87
62,Kalimantan Tengah,2003,68
63,Kalimantan Selatan,691,41
64,Kalimantan Timur,874,77
65,Kalimantan Utara,233,86
71,Sulawesi Utara,1435,53
72,Sulawesi Tengah,693,4
73,Sulawesi Selatan,5929,29
74,Sulawesi Tenggara,1540,06
75,Gorontalo,258,68
76,Sulawesi Barat,111,81
81,Maluku,470,36
82,Maluku Utara,660,13
91,Papua Barat,228,02
94,Papua,923,64
