Kd_Prov,Provinsi,Total_Jumlah,Mantap_unit,Mantap_%,TMantap_unit,TMantap_%
11,Aceh,910,830,91.21,80,8.79
12,Sumatera Utara,781,647,82.84,134,17.16
13,Sumatera Barat,476,407,85.5,69,14.5
14,Riau,362,267,73.76,95,26.24
15,Jambi,234,216,92.31,18,7.69
16,Sumatera Selatan,391,324,82.86,67,17.14
17,Bengkulu,284,187,65.85,97,34.15
18,Lampung,435,422,97.01,13,2.99
19,Kepulauan Bangka Belitung,96,93,96.88,3,3.13
21,Kepulauan Riau,53,41,77.36,12,22.64
31,DKI Jakarta,126,119,94.44,7,5.56
32,Jawa Barat,664,647,97.44,17,2.56
33,Jawa Tengah,675,607,89.93,68,10.07
34,D.I. Yogyakarta,96,93,96.88,3,3.13
35,Jawa Timur,758,715,94.33,43,5.67
36,Banten,160,144,90,16,10
51,Bali,292,284,97.26,8,2.74
52,Nusa Tenggara Barat,264,226,85.61,38,14.39
53,Nusa Tenggara Timur,419,391,93.32,28,6.68
61,Kalimantan Barat,691,547,79.16,144,20.84
62,Kalimantan Tengah,478,364,76.15,114,23.85
63,Kalimantan Selatan,481,403,83.78,78,16.22
64,Kalimantan Timur,460,454,98.7,6,1.3
71,Sulawesi Utara,625,590,94.4,35,5.6
72,Sulawesi Tengah,927,880,94.93,47,5.07
73,Sulawesi Selatan,642,598,93.15,44,6.85
74,Sulawesi Tenggara,686,636,92.71,50,7.29
75,Gorontalo,229,205,89.52,24,10.48
76,Sulawesi Barat,266,233,87.59,33,12.41
81,Maluku,545,504,92.48,41,7.52
82,Maluku Utara,287,259,90.24,28,9.76
91,Papua Barat,368,328,89.13,40,10.87
94,Papua,771,512,66.41,259,33.59
xxx,Indonesia ,14932,13173,88.22,1759,11.78
