Kd_Prov,Provinsi,Paved,Paved_%,UnPaved,UnPaved_%,Jumlah
11,Aceh,8322.99,47.6560173881975,9141.73,52.3439826118025,17464.72
12,Sumatera Utara,13557.77,49.2066303411676,13994.96,50.7933696588324,27552.73
13,Sumatera Barat,9070.25,56.7746147475978,6905.64,43.2253852524022,15975.89
14,Riau,7409.72,42.836421699751,9887.99,57.163578300249,17297.71
15,Jambi,4240.5,44.7036623163044,5245.3,55.2963376836956,9485.8
16,Sumatera Selatan,7224.46,52.5505086323844,6523.19,47.4494913676156,13747.65
17,Bengkulu,3067.5,51.6381976206869,2872.87,48.3618023793131,5940.37
18,Lampung,9936.93,67.7405566803689,4732.17,32.2594433196311,14669.1
19,Kepulauan Bangka Belitung,2905.15,82.3999410041212,620.52,17.6000589958788,3525.67
21,Kepulauan Riau,1323.22,42.1811991750053,1813.77,57.8188008249947,3136.99
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,13842.94,87.970213409558,1893,12.029786590442,15735.94
33,Jawa Tengah,22486.26,90.823741534599,2271.87,9.17625846540106,24758.13
34,D.I. Yogyakarta,2653.39,84.8164710921592,475,15.1835289078408,3128.39
35,Jawa Timur,29475.24,86.338554515433,4663.9,13.661445484567,34139.14
36,Banten,2696.57,85.2284974699187,467.36,14.7715025300813,3163.93
51,Bali,5860.35,87.7309724232812,819.56,12.2690275767188,6679.91
52,Nusa Tenggara Barat,3988.85,73.0948179341004,1468.24,26.9051820658996,5457.09
53,Nusa Tenggara Timur,9687.3,55.3915138734663,7801.48,44.6084861265337,17488.78
61,Kalimantan Barat,5107.64,36.6586855915757,8825.32,63.3413144084243,13932.96
62,Kalimantan Tengah,4302.13,31.2853968078515,9449.11,68.7146031921485,13751.24
63,Kalimantan Selatan,5974.42,58.9488619545098,4160.5,41.0511380454902,10134.92
64,Kalimantan Timur,2676.76,34.5445441311597,5071.96,65.4554558688403,7748.72
65,Kalimantan Utara,843.48,37.6740259682253,1395.41,62.3259740317747,2238.89
71,Sulawesi Utara,3546.88,64.5826656955572,1945.12,35.4173343044428,5492
72,Sulawesi Tengah,5197.04,43.1681901811189,6842.01,56.8318098188811,12039.05
73,Sulawesi Selatan,15282.25,60.5281491688309,9965.92,39.4718508311691,25248.17
74,Sulawesi Tenggara,3763.89,39.0474994968493,5875.37,60.9525005031507,9639.26
75,Gorontalo,2535.28,54.615407814634,2106.78,45.384592185366,4642.06
76,Sulawesi Barat,1235.01,35.7793460689391,2216.73,64.2206539310609,3451.74
81,Maluku,2685.61,38.2677277552562,4332.34,61.7322722447438,7017.95
82,Maluku Utara,1459.84,34.8325705914073,2731.18,65.1674294085927,4191.02
91,Papua Barat,1573.3,18.5919600674052,6888.96,81.4080399325948,8462.26
94,Papua,3171.65,24.1180760289905,9978.86,75.8819239710095,13150.51
xxx,Indonesia,217104.57,57.0594016868149,163384.12,42.9405983131851,380488.69
