Kd_Prov,Provinsi,Total_Panjang,Mantap_m,Mantap_%,TMantap_m,TMantap_%
11,Aceh,24710,22889,92.6305139619587,1820,7.36543909348442
12,Sumatera Utara,23965,20676,86.2758189025662,3289,13.7241810974338
13,Sumatera Barat,16098,12593,78.2271089576345,3506,21.7791029941608
14,Riau,15052,10343,68.7151209141642,4711,31.2981663566303
15,Jambi,10305,9808,95.1770984958758,498,4.83260553129549
16,Sumatera Selatan,16340,10683,65.3794369645043,5658,34.6266829865361
17,Bengkulu,9114,4988,54.7289883695414,4126,45.2710116304586
18,Lampung,10754,10008,93.0630463083504,746,6.93695369164962
19,Kepulauan Bangka Belitung,2599,2557,98.3839938437861,43,1.65448249326664
21,Kepulauan Riau,7030,5944,84.551920341394,1086,15.448079658606
31,DKI Jakarta,5737,5496,95.7991981872059,241,4.20080181279414
32,Jawa Barat,31425,26940,85.727923627685,4484,14.2688941925219
33,Jawa Tengah,27837,23678,85.0594532456802,4159,14.9405467543198
34,D.I. Yogyakarta,5828,5504,94.4406314344544,324,5.55936856554564
35,Jawa Timur,20552,19407,94.4287660568314,1145,5.57123394316855
36,Banten,4790,4174,87.1398747390397,617,12.8810020876827
51,Bali,9279,9133,98.4265545856234,145,1.56266839099041
52,Nusa Tenggara Barat,7394,6746,91.2361374087098,648,8.76386259129023
53,Nusa Tenggara Timur,9676,8896,91.9388176932617,782,8.08185200496073
61,Kalimantan Barat,20079,15011,74.7596991882066,5068,25.2403008117934
62,Kalimantan Tengah,28941,26969,93.1861373138454,1972,6.81386268615459
63,Kalimantan Selatan,14831,13901,93.7293506843773,930,6.27064931562268
64,Kalimantan Timur,7926,7926,100,0,0
65,Kalimantan Utara,5833,5729,98.2170409737699,103,1.7658151894394
71,Sulawesi Utara,14021,13542,96.5836958847443,480,3.42343627416019
72,Sulawesi Tengah,22015,21490,97.6152623211447,525,2.38473767885533
73,Sulawesi Selatan,14874,13019,87.5285733494689,1855,12.4714266505311
74,Sulawesi Tenggara,11600,10994,94.7758620689655,606,5.22413793103448
75,Gorontalo,5417,4358,80.4504338194573,1059,19.5495661805427
76,Sulawesi Barat,6913,6644,96.1087805583683,269,3.89121944163171
81,Maluku,24717,18813,76.1136060201481,5904,23.8863939798519
82,Maluku Utara,13049,9385,71.9212200168595,3665,28.086443405625
91,Papua Barat,10529,9224,87.6056605565581,1306,12.4038370215595
94,Papua,22699,17113,75.3909863870655,5587,24.6134190933521
xxx,Indonesia,481926,414574,86.0244103866569,67352,13.9755896133431
