Kd_Prov;Provinsi;Total_Panjang;Mantap_km;Mantap_%;TMantap_km;TMantap_%
11;Aceh;1,781.72;1,031.02;57.87;750.70;42.13
12;Sumatera Utara;3,048.50;2,319.95;76.10;728.55;23.90
13;Sumatera Barat;1,525.20;1,055.98;69.24;469.22;30.76
14;Riau;3,033.37;1,910.02;62.97;1,123.35;37.03
15;Jambi;1,504.93;1,134.82;75.41;370.11;24.59
16;Sumatera Selatan;1,462.87;1,414.71;96.71;48.17;3.29
17;Bengkulu;1,562.67;695.62;44.51;867.05;55.49
18;Lampung;1,702.81;1,141.14;67.02;561.67;32.98
19;Kepulauan Bangka Belitung;899.39;829.28;92.20;70.11;7.80
21;Kepulauan Riau;895.24;700.16;78.21;195.08;21.79
32;Jawa Barat;2,191.29;2,143.08;97.80;48.21;2.20
33;Jawa Tengah;2,404.74;2,292.12;95.32;112.62;4.68
34;DI Yogyakarta;619.34;457.99;73.95;161.35;26.05
35;Jawa Timur;1,421.00;1,275.86;89.79;145.14;10.21
36;Banten;731.72;554.30;75.75;177.42;24.25
51;Bali;743.34;614.37;82.65;128.97;17.35
52;Nusa Tenggara Barat;1,484.43;982.01;66.15;502.42;33.85
53;Nusa Tenggara Timur;1,737.37;783.15;45.08;954.22;54.92
61;Kalimantan Barat;1,562.30;1,266.53;81.07;295.77;18.93
62;Kalimantan Tengah;1,100.00;962.70;87.52;137.30;12.48
63;Kalimantan Selatan;851.91;797.40;93.60;54.51;6.40
64;Kalimantan Timur;1,640.07;1,003.01;61.16;637.06;38.84
65;Kalimantan Utara;899.49;162.69;18.09;736.80;81.91
71;Sulawesi Utara;981.39;746.39;76.05;235.00;23.95
72;Sulawesi Tengah;1,619.26;934.36;57.70;684.90;42.30
73;Sulawesi Selatan;1,500.15;915.56;61.03;584.59;38.97
74;Sulawesi Tenggara;1,009.28;620.58;61.49;388.70;38.51
75;Gorontalo;432.51;334.75;77.40;97.76;22.60
76;Sulawesi Barat;185.96;60.33;32.44;125.63;67.56
81;Maluku;1,297.40;703.87;54.25;593.53;45.75
82;Maluku Utara;1,276.80;252.53;19.78;1,024.27;80.22
91;Papua Barat;2,309.65;1,452.39;62.88;857.26;37.12
94;Papua;2,958.00;2,223.15;75.16;734.85;24.84
xxx;Indonesia;48,374.10;33,771.82;69.81;14,602.28;30.19
