Kd_Prov;Provinsi;Kabupaten/Kota;Penerima_Manfaat;Jumlah
11;Aceh;Kabupaten Aceh Besar;TNI;35
11;Aceh;Kabupaten Aceh Timur;Pondok Pesantren;30
11;Aceh;Kabupaten Bireuen;Pondok Pesantren;30
11;Aceh;Kota Lhokseumawe;Perguruan Tinggi;56
12;Sumatera Utara;Kota Medan;MBR;90
12;Sumatera Utara;Kota Pematang Siantar;MBR;35
12;Sumatera Utara;Kabupaten Nias;POLRI;47
12;Sumatera Utara;Kabupaten Nias;TNI;70
12;Sumatera Utara;Kabupaten Toba Samosir;Perguruan Tinggi;90
13;Sumatera Barat;Kabupaten Padang Pariaman;MBR;90
13;Sumatera Barat;Kabupaten Lima Puluh Kota;Pondok Pesantren;30
13;Sumatera Barat;Kabupaten Lima Puluh Kota;Perguruan Tinggi;56
13;Sumatera Barat;Kota Padang;TNI;35
13;Sumatera Barat;Kota Solok;Pondok Pesantren;30
13;Sumatera Barat;Kota Solok;Perguruan Tinggi;56
14;Riau;Kabupaten Rokan Hulu;POLRI;47
14;Riau;Kota Pekanbaru;Perguruan Tinggi;56
15;Jambi;Kabupaten Muaro Jambi;Pondok Pesantren;30
16;Sumatera Selatan;Kabupaten Banyuasin;POLRI;47
16;Sumatera Selatan;Kabupaten Banyuasin;Perguruan Tinggi;56
16;Sumatera Selatan;Kota Palembang;MBR;132
16;Sumatera Selatan;Kota Prabumulih;MBR;114
16;Sumatera Selatan;Kabupaten Lahat;Pondok Pesantren;30
16;Sumatera Selatan;Kota Palembang;TNI;35
17;Bengkulu;Kota Bengkulu;Perguruan Tinggi;90
18;Lampung;Kabupaten Lampung Selatan;Perguruan Tinggi;228
18;Lampung;Kabupaten Lampung Tengah;Pondok Pesantren;30
18;Lampung;Kabupaten Lampung Timur;Pondok Pesantren;30
18;Lampung;Kabupaten Pringsewu;Perguruan Tinggi;114
18;Lampung;Kota Metro;Pondok Pesantren;30
31;DKI Jakarta;Kota Jakarta Selatan;MBR;40
31;DKI Jakarta;Kota Jakarta Timur;MBR;90
31;DKI Jakarta;Kota Jakarta Timur;TNI;66
31;DKI Jakarta;Kota Jakarta Timur;TNI;35
32;Jawa Barat;Kota Bandung;MBR;107
32;Jawa Barat;Kota Bandung;TNI;35
32;Jawa Barat;Kabupaten Bogor;POLRI;141
32;Jawa Barat;Kota Bandung;TNI;71
32;Jawa Barat;Kota Cimahi;Perguruan Tinggi;56
32;Jawa Barat;Kabupaten Ciamis;Perguruan Tinggi;56
32;Jawa Barat;Kota Bekasi;TNI;35
32;Jawa Barat;Kabupaten Bogor;TNI;35
32;Jawa Barat;Kota Depok;Perguruan Tinggi;56
32;Jawa Barat;Kabupaten Majalengka;TNI;35
32;Jawa Barat;Kabupaten Purwakarta;POLRI;47
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;30
32;Jawa Barat;Kota Cimahi;TNI;35
32;Jawa Barat;Kabupaten Bogor;TNI;35
33;Jawa Tengah;Kabupaten Magelang;MBR;114
33;Jawa Tengah;Kabupaten Temanggung;MBR;114
33;Jawa Tengah;Kabupaten Boyolali;Perguruan Tinggi;56
33;Jawa Tengah;Kabupaten Boyolali;TNI;76
33;Jawa Tengah;Kabupaten Boyolali;Pekerja;114
33;Jawa Tengah; Kabupaten Brebes ;Pondok Pesantren;30
33;Jawa Tengah;Kota Pekalongan;MBR;114
33;Jawa Tengah;Kabupaten Kendal;Pekerja;114
33;Jawa Tengah;Kabupaten Klaten;Perguruan Tinggi;56
33;Jawa Tengah;Kota Salatiga;Pekerja;114
33;Jawa Tengah;Kota Semarang;POLRI;47
33;Jawa Tengah;Kota Semarang;Perguruan Tinggi;114
33;Jawa Tengah;Kota Surakarta;Pekerja;75
33;Jawa Tengah;Kota Surakarta;Perguruan Tinggi;114
34;D.I. Yogyakarta;Kabupaten Sleman;MBR;75
34;D.I. Yogyakarta;Kabupaten Kulon Progo;Perguruan Tinggi;98
34;D.I. Yogyakarta;Kabupaten Bantul;POLRI;47
34;D.I. Yogyakarta;Kabupaten Sleman;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Malang;MBR;114
35;Jawa Timur;Kabupaten Trenggalek;MBR;50
35;Jawa Timur;Kota Surabaya;MBR;50
35;Jawa Timur;Kota Surabaya;MBR;66
35;Jawa Timur;Kota Surabaya;MBR;114
35;Jawa Timur;Kabupaten Malang;Perguruan Tinggi;56
35;Jawa Timur;Kabupaten Mojokerto;Pondok Pesantren;30
35;Jawa Timur;Kabupaten Ponorogo;Perguruan Tinggi;90
35;Jawa Timur;Kabupaten Probolinggo;POLRI;47
35;Jawa Timur;Kabupaten Sidoarjo;TNI;35
35;Jawa Timur;Kabupaten Sidoarjo;Pekerja;114
35;Jawa Timur;Kabupaten Tulungagung;Pondok Pesantren;30
36;Banten;Kota Serang;MBR;114
36;Banten;Kota Tangerang;MBR;50
51;Bali;Kota Denpasar;MBR;90
51;Bali;Kabupaten Gianyar;TNI;35
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;MBR;114
52;Nusa Tenggara Barat;Kota Bima;POLRI;47
52;Nusa Tenggara Barat;Kota Mataram;TNI;35
53;Nusa Tenggara Timur;Kabupaten Ngada;POLRI;47
61;Kalimantan Barat;Kota Singkawang;MBR;47
61;Kalimantan Barat;Kabupaten Sambas;TNI;35
61;Kalimantan Barat;Kota Pontianak;TNI;35
62;Kalimantan Tengah;Kabupaten Kotawaringin Timur;POLRI;47
63;Kalimantan Selatan;Kabupaten Banjar;POLRI;47
63;Kalimantan Selatan;Kabupaten Hulu Sungai Utara;Pondok Pesantren;30
65;Kalimantan Utara;Kota Tarakan;TNI;35
65;Kalimantan Utara;Kota Tarakan;TNI;35
71;Sulawesi Utara;Kota Manado;TNI;35
71;Sulawesi Utara;Kota Tomohon;POLRI;47
72;Sulawesi Tengah;Kota Palu;MBR;50
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Pondok Pesantren;30
72;Sulawesi Tengah;Kabupaten Parigi Moutong;Pondok Pesantren;30
72;Sulawesi Tengah;Kabupaten Parigi Moutong;POLRI;47
73;Sulawesi Selatan;Kabupaten Bantaeng;MBR;114
73;Sulawesi Selatan;Kabupaten Sidenreng Rappang;MBR;114
73;Sulawesi Selatan;Kota Makassar;MBR;114
73;Sulawesi Selatan;Kabupaten Enrekang;Pondok Pesantren;30
73;Sulawesi Selatan;Kabupaten Maros;Pondok Pesantren;30
73;Sulawesi Selatan;Kota Makassar;Pondok Pesantren;30
73;Sulawesi Selatan;Kota Makassar;TNI;35
73;Sulawesi Selatan;Kota Makassar;Perguruan Tinggi;56
73;Sulawesi Selatan;Kota Pare Pare;Perguruan Tinggi;56
74;Sulawesi Tenggara;Kota Kendari;MBR;114
74;Sulawesi Tenggara;Kabupaten Konawe Selatan;POLRI;47
75;Gorontalo;Kabupaten Bone Bolango;Perguruan Tinggi;56
75;Gorontalo;Kota Gorontalo;TNI;35
76;Sulawesi Barat;Kabupaten Mamuju;MBR;114
76;Sulawesi Barat;Kabupaten Polewali Mandar;MBR;114
76;Sulawesi Barat;Kabupaten Mamuju;POLRI;47
81;Maluku;Kota Ambon;Mahasiswa;56
81;Maluku;Kabupaten Maluku Tengah;TNI;35
82;Maluku Utara;Kabupaten Halmahera Barat;POLRI;47
82;Maluku Utara;Kota Tidore Kepulauan;MBR;90
82;Maluku Utara;Kota Ternate;Perguruan Tinggi;90
91;Papua Barat;Kabupaten Manokwari;POLRI;47
91;Papua Barat;Kabupaten Manokwari;TNI;35
