No ;Nama_Ruas;Panjang_km;Nilai_Investasi;Keterangan 
1;Kemayoran - Kampung Melayu;9.6;5.29644;Proses Tender 
2;Semanan - Sunter;20.23;10.8164;Proses Tender 
3;Ulujami - Tanah Abang;8.7;5.32532;Proses Tender 
4;Pasar Minggu - Casablanca;9.15;6.14001;Proses Tender 
5;Sunter - Pulo Gebang - Tambelang;9.44;4.88053;Proses Tender 
6;Duri Pulo - Kampung Melayu;12.65;7.85179;Proses Tender 
7;Medan - Kualanamu - Tebing Tinggi;60;6.29;Proses Tender 
8;Serpong - Balaraja;30;5.177;Proses Tender 
9;Cileunyi - Sumedang - Dawuan;58.5;12.331;Persiapan Tender
10;Manado - Bitung;38.7;4.163;Persiapan Tender
11;Pandaan - Malang;37.62;3.99;Persiapan Tender
12;Medan - Binjai;15.8;1.293;Persiapan Tender
13;Pekanbaru - Kandis - Dumai;135;17.021;Persiapan Tender
14;Pasirkoja - Soreang;10.57;1.886;Persiapan Tender
15;Balikpapan - Samarinda;99.02;11.4;Persiapan Tender
