Kd_Prov,Provinsi,Jumlah
11,Aceh,87
12,Sumatera Utara,180
13,Sumatera Barat,164
14,Riau,86
15,Jambi,50
16,Sumatera Selatan,36
17,Bengkulu,42
18,Lampung,64
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,64
31,DKI Jakarta,2048
32,Jawa Barat,767
33,Jawa Tengah,352
34,D.I. Yogyakarta,114
35,Jawa Timur,360
36,Banten,197
51,Bali,0
52,Nusa Tenggara Barat,58
53,Nusa Tenggara Timur,94
61,Kalimantan Barat,108
62,Kalimantan Tengah,22
63,Kalimantan Selatan,22
64,Kalimantan Timur,22
65,Kalimantan Utara,42
71,Sulawesi Utara,42
72,Sulawesi Tengah,14
73,Sulawesi Selatan,167
74,Sulawesi Tenggara,86
75,Gorontalo,42
76,Sulawesi Barat,22
81,Maluku,0
82,Maluku Utara,42
91,Papua Barat,22
94,Papua,218
xxx,Indonesia,5634
