Kd_Prov,Provinsi,Jumlah
11,Aceh,248
12,Sumatera Utara,333
13,Sumatera Barat,85
14,Riau,35
15,Jambi,50
16,Sumatera Selatan,328
17,Bengkulu,0
18,Lampung,126
19,Kepulauan Bangka Belitung,131
21,Kepulauan Riau,208
31,DKI Jakarta,1765
32,Jawa Barat,1233
33,Jawa Tengah,931
34,D.I. Yogyakarta,325
35,Jawa Timur,939
36,Banten,303
51,Bali,236
52,Nusa Tenggara Barat,311
53,Nusa Tenggara Timur,170
61,Kalimantan Barat,105
62,Kalimantan Tengah,0
63,Kalimantan Selatan,48
64,Kalimantan Timur,155
65,Kalimantan Utara,35
71,Sulawesi Utara,166
72,Sulawesi Tengah,482
73,Sulawesi Selatan,398
74,Sulawesi Tenggara,164
75,Gorontalo,96
76,Sulawesi Barat,185
81,Maluku,323
82,Maluku Utara,164
91,Papua Barat,70
94,Papua,349
xxx,Indonesia,10497
