Kd_Prov,Provinsi,PK,PB,Total
11,Aceh,1605,0,1605
12,Sumatera Utara,2289,0,2289
13,Sumatera Barat,4154,2,4156
14,Riau,410,0,410
15,Jambi,603,542,1145
16,Sumatera Selatan,1764,136,1900
17,Bengkulu,1042,377,1419
18,Lampung,1592,1159,2751
19,Kepulauan Bangka Belitung,,0,0
21,Kepulauan Riau,239,0,239
31,DKI Jakarta,,0,0
32,Jawa Barat,5833,3235,9068
33,Jawa Tengah,12414,1322,13736
34,D.I. Yogyakarta,575,1746,2321
35,Jawa Timur,5043,1617,6660
36,Banten,13,826,839
51,Bali,609,1080,1689
52,Nusa Tenggara Barat,1587,3090,4677
53,Nusa Tenggara Timur,,0,0
61,Kalimantan Barat,3164,9,3173
62,Kalimantan Tengah,1721,0,1721
63,Kalimantan Selatan,1742,3,1745
64,Kalimantan Timur,488,0,488
65,Kalimantan Utara,110,1,111
71,Sulawesi Utara,693,0,693
72,Sulawesi Tengah,3318,1350,4668
73,Sulawesi Selatan,2173,,2173
74,Sulawesi Tenggara,2974,218,3192
75,Gorontalo,1437,1616,3053
76,Sulawesi Barat,1353,167,1520
81,Maluku,1398,0,1398
82,Maluku Utara,938,583,1521
91,Papua Barat,,859,859
94,Papua,208,818,1026
xxx,Indonesia,61489,20756,82245
