Kd_Prov;Provinsi ;Jumlah_PDAM;Kap_Terpasang;Volume_Produksi_Riil;Jumlah_Pelanggan;Penduduk_Pelayanan;Penduduk_Terlayani;Cakupan_Pelayanan;Rata2_Kehilangan_Air;Rasio_Prod_Terlayani
11;Aceh;14;3069;2072;143410;3371857;810477;24.0365175628741;40.4214285714286;2.55651918561538
12;Sumatera Utara;14;10106;8540;625821;7296876;3701798;50.731271848391;40.5785714285714;2.30698703711007
13;Sumatera Barat;14;4126;2573;186047;3506802;1210425;34.5164910935947;29.8642857142857;2.12569965094905
14;Riau;5;1479;707;48840;1900480;326858;17.1987076948981;40.94;2.16301880327237
15;Jambi;9;2491;1405;129001;2196314;785421;35.7608702580779;33.1;1.78884954693088
16;Sumatera Selatan;12;5406;4140;271947;3900053;1956849;50.1749335201342;26.7166666666667;2.11564612292517
17;Bengkulu;6;1378;764;49732;933223;302114;32.3731841156937;35.7666666666667;2.52884672673229
18;Lampung;8;2189;850;58853;1908619;398399;20.873678822227;44.1625;2.13353949181599
19;Kepulauan Bangka Belitung;4;293;787;11402;413892;71490;17.2726218433794;29.675;11.0085326619108
21;Kepulauan Riau;3;317;224;21588;235055;132253;56.2647040054455;45.1;1.69372339379825
31;DKI Jakarta;1;18075;15153;802636;9059099;5580387;61.5998014813614;43.6;2.71540307150741
32;Jawa Barat;22;18578;14007;1084682;23553595;8480545;36.0053104419941;31.8954545454546;1.65166271743149
33;Jawa Tengah;35;18455;12709;1107002;21389975;7381400;34.5086892340921;30.7171428571429;1.72176009971008
34;D. I. Yogyakarta;5;2171;1262;121067;2595886;974391;37.5359703777439;35.12;1.29516795619007
35;Jawa Timur;38;26399;18717;1382886;22625748;8839933;39.0702353796215;30.8894736842105;2.11732373989712
36;Banten;6;6276;5944;203816;5477435;1298839;23.7125406326136;28.1333333333333;4.57639476486308
51;Bali;9;5432;4178;299821;3151832;1734629;55.0355793075265;27.4;2.40858419869609
52;Nusa Tenggara Barat;7;2536;2107;157004;3057524;1211132;39.6115288056611;32.3142857142857;1.73969476489763
53;Nusa Tenggara Timur;14;1992;1115;96692;2914609;618385;21.2167395352172;31.9357142857143;1.80308383935574
61;Kalimantan Barat;11;2730;1821;141390;2190466;801510;36.590844140014;39.8363636363636;2.27196167234345
62;Kalimantan Tengah;14;1421.5;984;93768;1257304;560237;44.5585952164313;24.6;1.75639952377297
63;Kalimantan Selatan;12;4037;2802;265592;3060862;1663064;54.333191107603;22.8083333333333;1.68484195436856
64;Kalimantan Timur;12;6418.5;5159.5;321775;2914506;1938183;66.5012526994283;26.8833333333333;2.66202933365941
71;Sulawesi Utara;7;1414.5;845.5;61577;907200;472940;52.1318342151676;45.8285714285714;1.78775320336618
72;Sulawesi Tengah;9;1507;869;71512;1415483;576521;40.7296308044674;32.3111111111111;1.50731716624373
73;Sulawesi Selatan;18;5776;4342;306882;4508018;2022177;44.8573408535636;31.1166666666667;2.14719087399372
74;Sulawesi Tenggara;9;1561;670;62015;1358746;370588;27.2742661247945;38.3444444444444;1.80793765583343
75;Gorontalo;4;593;453;35575;623519;389420;62.4551938272932;39.05;1.16326845051615
76;Sulawesi Barat;4;262;198;21004;644898;140310;21.756929002726;23.475;1.41116100064144
81;Maluku;6;928;345;24976;765684;148056;19.3364364411428;42.8166666666667;2.33019938401686
82;Maluku Utara;5;549;453;31746;408030;195244;47.8504031566306;28.18;2.32017373133105
91;Papua Barat;2;108;105;9130;106148;54780;51.6071899611863;32.85;1.91675794085433
94;Papua;3;970;924;32749;371100;177974;47.9585017515494;45.9666666666667;5.19176958432131
xxx;Indonesia;342;159043.5;117225;8281938;140020838;55326729;39.5132108836543;;2.11877698390592
