Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,1803.354,1706.33712178386,94.6201977972079,97.0168782161402,5.37980220279216
12,Sumatera Utara,2249.64399999999,1806.37199999999,80.2959045964607,443.271999999997,19.7040954035394
13,Sumatera Barat,1212.889,1170.991,96.5456031013555,41.8979999999997,3.45439689864446
14,Riau,1134.466,1054.50357208991,92.9515359728637,79.9624279100918,7.04846402713629
15,Jambi,936.479999999999,920.723999999999,98.3175294720656,15.7559999999999,1.68247052793439
16,Sumatera Selatan,1444.261,1388.60220480027,96.1462093624542,55.6587951997257,3.85379063754583
17,Bengkulu,783.867000000001,741.314935796097,94.5715198874422,42.5520642039038,5.42848011255784
18,Lampung,1159.57299999999,1091.973,94.170267848596,67.5999999999996,5.829732151404
19,Kepulauan Bangka Belitung,509.589,508.39,99.7647123466166,1.199,0.235287653383413
21,Kepulauan Riau,333.995,333.995,100,0,0
31,DKI Jakarta,142.647,142.047,99.579381269848,0.600000000000001,0.420618730152054
32,Jawa Barat,1351.132,1325.857,98.1293463555004,25.275,1.87065364449958
33,Jawa Tengah,1390.571,1349.96,97.0795450214336,40.6109999999999,2.92045497856636
34,D.I. Yogyakarta,223.161,221.661,99.3278395418554,1.5,0.672160458144569
35,Jawa Timur,2027.005,2004.365,98.883081196149,22.6399999999999,1.116918803851
36,Banten,476.490999999999,436.490999999999,91.6052978964976,39.9999999999997,8.39470210350244
51,Bali,535.229999999999,535.128999999999,99.9811296078321,0.101,0.0188703921678531
52,Nusa Tenggara Barat,632.174,630.080383383974,99.6688227266502,2.09361661602612,0.331177273349762
53,Nusa Tenggara Timur,1406.681,1376.20828213735,97.8337151164585,30.4727178626499,2.16628488354147
61,Kalimantan Barat,1664.553,1552.92748432135,93.2939644650158,111.625515678646,6.70603553498421
62,Kalimantan Tengah,1714.83299999999,1571.1625433731,91.6218980724716,143.670456626892,8.37810192752839
63,Kalimantan Selatan,866.085999999999,847.18358266967,97.8174895645088,18.9024173303286,2.18251043549124
64,Kalimantan Timur,2118.16700000001,1987.86681169878,93.8484459298428,130.300188301227,6.15155407015718
71,Sulawesi Utara,1319.227,1230.57,93.2796251137977,88.6569999999998,6.72037488620228
72,Sulawesi Tengah,2181.94499999999,2034.79772007859,93.2561416570351,147.147279921406,6.74385834296494
73,Sulawesi Selatan,1722.85599999999,1629.5250262076,94.5827757054336,93.3309737923942,5.41722429456638
74,Sulawesi Tenggara,1397.05099999999,1273.81994860255,91.1792016613962,123.231051397447,8.82079833860381
75,Gorontalo,606.695999999998,574.713601275915,94.7284309235461,31.9823987240827,5.27156907645391
76,Sulawesi Barat,571.980999999997,567.780308575887,99.265588992622,4.2006914241106,0.734411007377975
81,Maluku,1066.65,1026.25,96.2124408193878,40.3999999999996,3.78755918061217
82,Maluku Utara,511.889,510.989,99.8241806329107,0.899999999999996,0.175819367089349
91,Papua Barat,963.238000000009,810.868000000005,84.1814795512633,152.370000000004,15.8185204487367
94,Papua,2111.43700000002,1871.10100000001,88.6174202687553,240.336000000003,11.3825797312447
xxx,Indonesia,38569.8270766838,36234.57,93.9453784118842,2335.25707668383,6.0546215881158
