Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,"569,45","27,09","1434,67","68,25","68,18","3,24","29,76","1,42","2102,07"
12,Sumatera Utara,"197,14","7,49","2023,05","76,86","278,22","10,57","133,81","5,08","2632,22"
13,Sumatera Barat,"872,72","60,24","430,07","29,68","132,62","9,15","13,40","0,92","1448,81"
14,Riau,"1101,90","82,44","31,85","2,38","103,31","7,73","99,56","7,45","1336,61"
15,Jambi,"1088,38","82,58","101,09","7,67","9,88","0,75","118,58","9,00","1317,93"
16,Sumatera Selatan,"453,13","28,32","807,70","50,48","264,27","16,52","75,07","4,69","1600,16"
17,Bengkulu,"601,81","75,93","142,73","18,01","36,60","4,62","11,47","1,45","792,61"
18,Lampung,"782,28","60,54","330,46","25,57","98,60","7,63","80,86","6,26","1292,21"
19,Kepulauan Bangka Belitung,"476,06","79,29","122,64","20,43","1,70","0,28","0,00","0,00","600,40"
21,Kepulauan Riau,"319,23","54,40","216,99","36,98","28,21","4,81","22,40","3,82","586,83"
31,DKI Jakarta,"12,90","24,20","38,11","71,49","2,30","4,31","0,00","0,00","53,31"
32,Jawa Barat,"801,33","44,79","832,99","46,56","130,46","7,29","24,41","1,36","1789,20"
33,Jawa Tengah,"810,59","53,40","641,44","42,25","48,84","3,22","17,22","1,13","1518,09"
34,D.I. Yogyakarta,"217,01","87,54","23,80","9,60","7,10","2,86","0,00","0,00","247,91"
35,Jawa Timur,"990,56","41,95","1074,03","45,49","255,89","10,84","40,74","1,73","2361,23"
36,Banten,"169,64","30,03","310,12","54,90","59,92","10,61","25,20","4,46","564,89"
51,Bali,"332,15","52,77","281,15","44,67","13,50","2,14","2,60","0,41","629,39"
52,Nusa Tenggara Barat,"132,24","14,15","773,78","82,80","18,78","2,01","9,75","1,04","934,55"
53,Nusa Tenggara Timur,"1103,33","59,39","535,12","28,80","113,45","6,11","106,01","5,71","1857,91"
61,Kalimantan Barat,"1429,95","67,53","536,56","25,34","124,84","5,90","26,23","1,24","2117,57"
62,Kalimantan Tengah,"917,08","45,81","808,45","40,38","158,92","7,94","117,63","5,88","2002,08"
63,Kalimantan Selatan,"701,10","58,22","381,45","31,67","76,83","6,38","44,92","3,73","1204,30"
64,Kalimantan Timur,"1000,69","58,49","555,74","32,48","93,01","5,44","61,45","3,59","1710,90"
65,Kalimantan Utara,"420,64","71,88","99,31","16,97","30,63","5,23","34,59","5,91","585,16"
71,Sulawesi Utara,"804,08","48,32","691,88","41,58","88,92","5,34","79,04","4,75","1663,92"
72,Sulawesi Tengah,"1235,70","52,06","969,97","40,87","134,33","5,66","33,40","1,41","2373,40"
73,Sulawesi Selatan,"838,42","48,02","741,51","42,47","118,57","6,79","47,42","2,72","1745,92"
74,Sulawesi Tenggara,"789,24","52,69","577,59","38,56","91,64","6,12","39,34","2,63","1497,81"
75,Gorontalo,"447,36","59,94","212,07","28,41","24,41","3,27","62,50","8,37","746,34"
76,Sulawesi Barat,"370,93","48,60","298,91","39,17","3,82","0,50","89,50","11,73","763,17"
81,Maluku,"1304,46","73,63","139,66","7,88","50,30","2,84","277,25","15,65","1771,67"
82,Maluku Utara,"778,98","64,73","207,99","17,28","98,57","8,19","117,80","9,79","1203,34"
91,Papua Barat,"879,74","66,33","121,43","9,16","183,34","13,82","141,86","10,70","1326,38"
94,Papua,"1535,46","58,23","455,17","17,26","365,06","13,85","281,04","10,66","2636,73"
xxx,Indonesia,"24485,68","52,08","16949,48","36,05","3315,02","7,05","2264,81","4,82","47015,02"
