Kd_Prov,Provinsi,Kondisi_Baik,Baik_%,Kondisi_Sedang,Sedang_%,Kondisi_RR,RR_%,Kondisi_RB,RB_%,Total_Panjang
11,Aceh,1456.95,62.01,388.59,16.54,424.26,18.06,79.84,3.4,2349.64
12,Sumatera Utara,2545.7,53.05,1447.39,30.16,623.42,12.99,182.37,3.8,4798.88
13,Sumatera Barat,1887.24,54.89,721.36,20.98,535.43,15.57,293.92,8.55,3437.95
14,Riau,1213.05,48.99,334.29,13.5,78.45,3.17,850.34,34.34,2476.13
15,Jambi,486.99,69.26,46.14,6.56,70.87,10.08,99.18,14.1,703.18
16,Sumatera Selatan,1048.76,55.03,377.26,19.79,266.46,13.98,213.46,11.2,1905.94
17,Bengkulu,460.22,48.83,301.96,32.04,138.46,14.69,41.94,4.45,942.58
18,Lampung,669.67,69.61,165.15,17.17,124.55,12.95,2.61,0.27,961.98
19,Kepulauan Bangka Belitung,352.09,87.34,14.22,3.53,25.61,6.35,11.23,2.79,403.15
21,Kepulauan Riau,390.29,36.61,443.19,41.58,232.51,21.81,0,0,1065.99
31,DKI Jakarta,,,,,,,,,0
32,Jawa Barat,1943.25,67.33,610.76,21.16,298.76,10.35,33.32,1.15,2886.09
33,Jawa Tengah,1036.51,54.68,636.32,33.57,198.97,10.5,23.72,1.25,1895.52
34,D.I. Yogyakarta,102.88,44.11,89.19,38.24,41.17,17.65,0,0,233.24
35,Jawa Timur,2275.53,82.14,378.51,13.66,92.9,3.35,23.55,0.85,2770.49
36,Banten,416.46,46.64,370.49,41.49,85.7,9.6,20.35,2.28,893
51,Bali,312.49,64.28,75.17,15.46,20.21,4.16,78.28,16.1,486.15
52,Nusa Tenggara Barat,484.66,77.18,32.93,5.24,25.21,4.01,85.18,13.56,627.98
53,Nusa Tenggara Timur,1089.9,69.21,64.43,4.09,164.13,10.42,256.32,16.28,1574.78
61,Kalimantan Barat,301.86,41.42,185.53,25.46,76.03,10.43,165.28,22.68,728.7
62,Kalimantan Tengah,265.35,29.1,259.75,28.49,193.44,21.21,193.29,21.2,911.83
63,Kalimantan Selatan,944.98,70.24,188.21,13.99,165.39,12.29,46.85,3.48,1345.43
64,Kalimantan Timur,1053.91,76.23,114.07,8.25,104.21,7.54,110.3,7.98,1382.49
65,Kalimantan Utara,110.22,48.88,45.98,20.39,55,24.39,14.31,6.35,225.51
71,Sulawesi Utara,1341.63,69.77,316.14,16.44,119.54,6.22,145.59,7.57,1922.9
72,Sulawesi Tengah,347.65,40.83,162.57,19.09,200.48,23.54,140.86,16.54,851.56
73,Sulawesi Selatan,1056.44,72.35,93.36,6.39,185.55,12.71,124.89,8.55,1460.24
74,Sulawesi Tenggara,506.32,57.03,144.8,16.31,140.72,15.85,95.93,10.81,887.77
75,Gorontalo,191.91,80.88,13.97,5.89,14.84,6.25,16.57,6.98,237.29
76,Sulawesi Barat,59.85,32.18,16.84,9.06,60.68,32.63,48.59,26.13,185.96
81,Maluku,392.24,63.21,70.27,11.32,70.37,11.34,87.64,14.12,620.52
82,Maluku Utara,386.08,56.51,88,12.88,125.58,18.38,83.57,12.23,683.23
91,Papua Barat,154.71,86.23,19.62,10.94,4.94,2.75,0.14,0.08,179.41
94,Papua,162.52,62.9,63.95,24.75,29.54,11.43,2.35,0.91,258.36
xxx,Indonesia,25448.31,60.43625286,8280.41,19.66484032,49.93.38,11.858594,35.71.77,84.82464842,33728.72
