Kd_Prov;Provinsi;Kabupaten/Kota;Penerima_Manfaat;Jumlah
13;Sumatera Utara;Kota Pematang Siantar;Mahasiswa;37
13;Sumatera Barat;Kabupaten Agam;Pondok Pesantren;37
13;Sumatera Barat;Kabupaten Dharmasraya;Mahasiswa;37
13;Sumatera Barat;Kabupaten Sijunjung;ASN;42
13;Sumatera Barat;Kabupaten Padang Pariaman;Pondok Pesantren;37
13;Sumatera Barat;Kabupaten Pesisir Selatan;Nelayan;42
13;Sumatera Barat;Kota Bukittinggi;Mahasiswa;37
13;Sumatera Barat;Kota Padang;ASN;21
13;Sumatera Barat;Kota Padang;Mahasiswa;37
13;Sumatera Barat;Kota Padang;Mahasiswa;37
13;Sumatera Barat;Kota Padang;Mahasiswa;50
13;Sumatera Barat;Kota Padang;Mahasiswa;50
13;Sumatera Barat;Kota Padang;Mahasiswa;50
13;Sumatera Barat;Kota Padangpanjang;Mahasiswa;37
13;Sumatera Barat;Kota Padang;Pondok Pesantren;24
14;Sumatera Barat;Kota Solok;MBR;42
14;Riau;Kabupaten Bengkalis;Mahasiswa;37
14;Riau;Kabupaten Kuantan Singingi;ASN;42
14;Riau;Kabupaten Indragiri Hulu;Pondok Pesantren;24
15;Riau;Kabupaten Siak;Pekerja Industri;42
15;Jambi;Kabupaten Sarolangun;Mahasiswa;37
15;Jambi;Kabupaten Bungo;ASN;42
15;Jambi;Kabupaten Tebo;ASN;42
15;Jambi;Kabupaten Tanjung Jabung Timur;ASN;42
16;Jambi;Kabupaten Tanjung Jabung Barat;Pondok Pesantren;24
16;Sumatera Selatan;Kabupaten Banyuasin;ASN;42
16;Sumatera Selatan;Kabupaten Banyuasin;Mahasiswa;37
16;Sumatera Selatan;Kabupaten Banyuasin;Pondok Pesantren;24
16;Sumatera Selatan;Kabupaten Musi Banyuasin;ASN;42
16;Sumatera Selatan;Kabupaten Ogan Ilir;Mahasiswa;50
16;Sumatera Selatan;Kabupaten Ogan Komering Ilir ;Pondok Pesantren;24
16;Sumatera Selatan;Kabupaten Ogan Komering Ulu Timur;Pondok Pesantren;24
16;Sumatera Selatan;Kota Palembang;Mahasiswa;37
17;Sumatera Selatan;Kota Palembang;Mahasiswa;37
17;Bengkulu;Kota Bengkulu;Pondok Pesantren;24
18;Bengkulu;Kabupaten Rejang Lebong;MBR;42
18;Lampung;Kabupaten Lampung Selatan;Mahasiswa;104
18;Lampung;Kabupaten Lampung Selatan;Pondok Pesantren;24
18;Lampung;Kabupaten Lampung Tengah;Pondok Pesantren;24
18;Lampung;Kabupaten Lampung Timur;Pondok Pesantren;24
18;Lampung;Kabupaten Lampung Timur;Pondok Pesantren;24
18;Lampung;Kabupaten Tulang Bawang Barat;ASN;42
18;Lampung;Kota Bandar Lampung;Mahasiswa;50
18;Lampung;Kabupaten Pesawaran;Pondok Pesantren;24
18;Lampung;Kabupaten Pesawaran;Pondok Pesantren;24
19;Lampung;Kota Bandar Lampung;ASN;42
19;Kepulauan Bangka Belitung;Kabupaten Bangka;Nelayan;42
21;Kepulauan Bangka Belitung;Kabupaten Bangka Tengah;Pekerja Industri;42
21;Kepulauan Riau;Kota Batam;Mahasiswa;37
21;Kepulauan Riau;Kota Batam;ASN;42
21;Kepulauan Riau;Kota Batam;Mahasiswa;50
32;Kepulauan Riau;Kota Batam;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Bogor;ASN;42
32;Jawa Barat;Kabupaten Bandung;Mahasiswa;37
32;Jawa Barat;Kabupaten Kuningan;Mahasiswa;37
32;Jawa Barat;Kabupaten Bogor;ASN;42
32;Jawa Barat;Kabupaten Sumedang;Mahasiswa;63
32;Jawa Barat;Kabupaten Sumedang;Mahasiswa;50
32;Jawa Barat;Kabupaten Cirebon;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Pangandaran;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Bandung;Pekerja Industri;58
32;Jawa Barat;Kabupaten Bogor;Pekerja;58
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Cirebon;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Sukabumi;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Indramayu;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Bandung;Pekerja Industri;58
32;Jawa Barat;Kota Depok;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Pangandaran;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Bekasi;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Pangandaran;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Sukabumi;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Purwakarta;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Ciamis;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Indramayu;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Cianjur;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Garut;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Kuningan;Pondok Pesantren;37
32;Jawa Barat;Kabupaten Tasikmalaya;Pondok Pesantren;24
32;Jawa Barat;Kabupaten Garut;Pondok Pesantren;37
33;Jawa Barat;Kabupaten Purwakarta;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Cilacap;ASN;42
33;Jawa Tengah;Kabupaten Cilacap;ASN;50
33;Jawa Tengah;Kabupaten Brebes;Mahasiswa;37
33;Jawa Tengah;Kabupaten Banyumas;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Banyumas;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Batang;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Blora;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Boyolali;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Brebes;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Cilacap;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Karanganyar;Mahasiswa;50
33;Jawa Tengah;Kabupaten Magelang;Mahasiswa;37
33;Jawa Tengah;Kabupaten Karanganyar;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Kebumen;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Kendal;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Purbalingga;ASN;58
33;Jawa Tengah;Kabupaten Magelang;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Pekalongan;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Pekalongan;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Semarang;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Semarang;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Semarang;Pekerja Industri;58
33;Jawa Tengah;Kabupaten Sukoharjo;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Sukoharjo;Pondok Pesantren;37
33;Jawa Tengah;Kabupaten Tegal;Pondok Pesantren;24
33;Jawa Tengah;Kabupaten Tegal;Pondok Pesantren;37
33;Jawa Tengah;Kota Pekalongan;Mahasiswa;37
33;Jawa Tengah;Kota Semarang;Mahasiswa;50
33;Jawa Tengah;Kota Semarang;Mahasiswa;50
33;Jawa Tengah;Kabupaten Magelang;MBR;58
33;Jawa Tengah;Kabupaten Pemalang;MBR;58
33;Jawa Tengah;Kabupaten Temanggung;MBR;42
33;Jawa Tengah;Kota Magelang;MBR;58
33;Jawa Tengah;Kota Semarang;MBR;58
33;Jawa Tengah;Kota Semarang;MBR;58
33;Jawa Tengah;Kota Surakarta;MBR;77
34;Jawa Tengah;Kota Surakarta;MBR;116
34;D.I. Yogyakarta;Kota Yogyakarta;ASN;35
34;D.I. Yogyakarta;Kabupaten Sleman;Mahasiswa;290
34;D.I. Yogyakarta;Kabupaten Sleman;Mahasiswa;37
34;D.I. Yogyakarta;Kabupaten Sleman;Mahasiswa;50
34;D.I. Yogyakarta;Kabupaten Sleman;Pondok Pesantren;24
35;D.I. Yogyakarta;Kabupaten Bantul;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Bangkalan;Mahasiswa;50
35;Jawa Timur;Kabupaten Bangkalan;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Bangkalan;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Bangkalan;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Bangkalan;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Blitar;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Bondowoso;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Lamongan;ASN;42
35;Jawa Timur;Kabupaten Malang;ASN;58
35;Jawa Timur;Kabupaten Jombang;Mahasiswa;37
35;Jawa Timur;Kabupaten Jombang;Mahasiswa;50
35;Jawa Timur;Kabupaten Gresik;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Gresik;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Jember;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Jember;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Jember;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Jember;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Jombang;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Jombang;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Jombang;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Jombang;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Malang;Mahasiswa;50
35;Jawa Timur;Kabupaten Kediri;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Probolinggo;Mahasiswa;50
35;Jawa Timur;Kabupaten Magetan;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Tulungagung;Mahasiswa;37
35;Jawa Timur;Kabupaten Tulungagung;Mahasiswa;37
35;Jawa Timur;Kabupaten Mojokerto;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Nganjuk;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Pacitan;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Pacitan;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Pamekasan;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Pasuruan;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Situbondo;Pondok Pesantren;24
35;Jawa Timur;Kabupaten Situbondo;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Situbondo;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Sumenep;Pondok Pesantren;37
35;Jawa Timur;Kabupaten Sumenep;Pondok Pesantren;37
35;Jawa Timur;Kota Malang;Mahasiswa;50
35;Jawa Timur;Kabupaten Gresik;MBR;42
35;Jawa Timur;Kota Surabaya;Mahasiswa;50
35;Jawa Timur;Kota Malang;Pondok Pesantren;24
35;Jawa Timur;Kota Mojokerto;MBR Industri;58
35;Jawa Timur;Kota Probolinggo;MBR;42
36;Jawa Timur;Kota Surabaya;MBR;58
36;Banten;Kota Tangerang;Mahasiswa;50
36;Banten;Kota Tangerang;Mahasiswa;50
36;Banten;Kota Tangerang Selatan;ASN;42
36;Banten;Kota Tangerang Selatan;Mahasiswa;50
36;Banten;Kabupaten Lebak;MBR Industri;58
36;Banten;Kabupaten Pandeglang;Pondok Pesantren;24
36;Banten;Kota Cilegon;Pondok Pesantren;37
51;Banten;Kota Tangerang Selatan;Pondok Pesantren;37
52;Bali;Kabupaten Klungkung;ASN;42
52;Nusa Tenggara Barat;Kabupaten Bima;ASN;42
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;Mahasiswa;37
52;Nusa Tenggara Barat;Kabupaten Sumbawa;Pondok Pesantren;37
52;Nusa Tenggara Barat;Kota Mataram;Mahasiswa;37
52;Nusa Tenggara Barat;Kabupaten Lombok Barat;MBR;42
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;MBR;42
52;Nusa Tenggara Barat;Kabupaten Sumbawa;MBR;42
53;Nusa Tenggara Barat;Kabupaten Sumbawa Barat;MBR;42
53;Nusa Tenggara Timur;Kabupaten Alor;Mahasiswa;37
53;Nusa Tenggara Timur;Kabupaten Ende;Mahasiswa;37
53;Nusa Tenggara Timur;Kabupaten Sikka;Mahasiswa;37
53;Nusa Tenggara Timur;Kabupaten Rote Ndao;ASN;42
53;Nusa Tenggara Timur;Kota Kupang;ASN;35
53;Nusa Tenggara Timur;Kabupaten Sikka;MBR;42
61;Nusa Tenggara Timur;Kabupaten Timor Tengah Utara;MBR;42
61;Kalimantan Barat;Kabupaten Ketapang;Mahasiswa;37
61;Kalimantan Barat;Kabupaten Mempawah;Pondok Pesantren;24
61;Kalimantan Barat;Kota Pontianak;ASN;58
62;Kalimantan Barat;Kabupaten Sintang;MBR;42
62;Kalimantan Tengah;Kabupaten Barito Timur;ASN;42
62;Kalimantan Tengah;Kabupaten Barito Utara;ASN;42
62;Kalimantan Tengah;Kabupaten Kotawaringin Barat;ASN;42
63;Kalimantan Tengah;Kota Palangkaraya;ASN;21
63;Kalimantan Selatan;Kabupaten Barito Kuala;Mahasiswa;50
63;Kalimantan Selatan;Kabupaten Barito Kuala;Mahasiswa;50
63;Kalimantan Selatan;Kabupaten Hulu Sungai Selatan;ASN;42
63;Kalimantan Selatan;Kabupaten Hulu Sungai Utara;Pondok Pesantren;37
63;Kalimantan Selatan;Kota Banjarmasin;ASN;28
63;Kalimantan Selatan;Kabupaten Tanah Bumbu;Pondok Pesantren;24
63;Kalimantan Selatan;Kabupaten Kotabaru;MBR;42
64;Kalimantan Selatan;Kota Banjarmasin;MBR;58
64;Kalimantan Timur;Kota Balikpapan;Mahasiswa;37
64;Kalimantan Timur;Kabupaten Penajam Paser Utara;Nelayan;42
64;Kalimantan Timur;Kota Balikpapan;Pondok Pesantren;24
65;Kalimantan Timur;Kota Bontang;Pondok Pesantren;24
65;Kalimantan Utara;Kabupaten Bulungan;ASN;35
71;Kalimantan Utara;Kabupaten Bulungan;MBR;42
71;Sulawesi Utara;Kabupaten Bolaang Mongondow;ASN;42
71;Sulawesi Utara;Kabupaten Minahasa;ASN;42
71;Sulawesi Utara;Kota Manado;Mahasiswa;37
71;Sulawesi Utara;Kabupaten Bolaang Mongondow Timur;MBR;42
71;Sulawesi Utara;Kota Manado;Mahasiswa;50
71;Sulawesi Utara;Kota Tomohon;Mahasiswa;37
72;Sulawesi Utara;Kota Manado;Pekerja;58
72;Sulawesi Tengah;Kabupaten Banggai;ASN;42
72;Sulawesi Tengah;Kabupaten Buol;ASN;42
72;Sulawesi Tengah;Kabupaten Parigi Moutong;ASN;42
72;Sulawesi Tengah;Kabupaten Morowali;Pondok Pesantren;24
72;Sulawesi Tengah;Kabupaten Sigi;Pondok Pesantren;24
72;Sulawesi Tengah;Kabupaten Sigi;Pondok Pesantren;24
73;Sulawesi Tengah;Kabupaten Toli-Toli;Pondok Pesantren;24
73;Sulawesi Selatan;Kabupaten Bone;Mahasiswa;48
73;Sulawesi Selatan;Kabupaten Barru;Pondok Pesantren;37
73;Sulawesi Selatan;Kabupaten Gowa;Pondok Pesantren;24
73;Sulawesi Selatan;Kabupaten Maros;ASN;58
73;Sulawesi Selatan;Kabupaten Jeneponto;Pondok Pesantren;24
73;Sulawesi Selatan;Kabupaten Pangkajene Kepulauan;Mahasiswa;37
73;Sulawesi Selatan;Kabupaten Luwu;Pondok Pesantren;37
73;Sulawesi Selatan;Kabupaten Luwu Timur;Pondok Pesantren;24
73;Sulawesi Selatan;Kabupaten Sinjai;ASN;42
73;Sulawesi Selatan;Kabupaten Pinrang;Pondok Pesantren;24
73;Sulawesi Selatan;Kabupaten Sidenreng Rappang;Pondok Pesantren;24
73;Sulawesi Selatan;Kabupaten Soppeng;Pondok Pesantren;24
73;Sulawesi Selatan;Kota Makassar;Mahasiswa;50
73;Sulawesi Selatan;Kabupaten Luwu Timur;MBR;42
73;Sulawesi Selatan;Kota Makassar;Pondok Pesantren;24
73;Sulawesi Selatan;Kota Makassar;Pondok Pesantren;37
74;Sulawesi Selatan;Kota Palopo;MBR;42
74;Sulawesi Tenggara;Kabupaten Bombana;ASN;42
74;Sulawesi Tenggara;Kabupaten Muna;Mahasiswa;37
74;Sulawesi Tenggara;Kota Kendari;ASN;42
74;Sulawesi Tenggara;Kabupaten Kolaka;MBR;58
75;Sulawesi Tenggara;Kota Bau-Bau;MBR;58
75;Gorontalo;Kabupaten Gorontalo;Mahasiswa;50
75;Gorontalo;Kabupaten Pohuwato;MBR;42
75;Gorontalo;Kabupaten Gorontalo;MBR;42
76;Gorontalo;Kabupaten Gorontalo Utara;MBR;42
76;Sulawesi Barat;Kabupaten Majene;ASN;42
76;Sulawesi Barat;Kabupaten Mamasa;ASN;42
81;Sulawesi Barat;Kabupaten Mamuju;ASN;21
81;Maluku;Kabupaten Maluku Tenggara;ASN;42
81;Maluku;Kabupaten Maluku Tengah;Mahasiswa;37
81;Maluku;Kabupaten Seram Bagian Barat;ASN;42
81;Maluku;Kabupaten Seram Bagian Timur;ASN;42
81;Maluku;Kota Ambon;ASN;21
81;Maluku;Kota Ambon;ASN;35
82;Maluku;Kota Ambon;ASN;58
82;Maluku Utara;Kabupaten Halmahera Selatan;ASN;42
82;Maluku Utara;Kabupaten Halmahera Timur;ASN;42
91;Maluku Utara;Kabupaten Pulau Morotai;Pekerja ;42
91;Papua Barat;Kabupaten Manokwari;ASN;42
91;Papua Barat;Kabupaten Manokwari;Mahasiswa;37
91;Papua Barat;Kabupaten Manokwari;Pekerja Industri;37
91;Papua Barat;Kabupaten TaMBRauw;ASN;32
94;Papua Barat;Kota Sorong;Mahasiswa;42
94;Papua;Kabupaten Mimika;ASN;42
94;Papua;Kabupaten Jayapura;POLRI;42
94;Papua;Kota Jayapura;ASN;35
94;Papua;Kota Jayapura;POLRI;42
