Kd_Prov,Provinsi,Jumlah
11,Aceh,100
12,Sumatera Utara,30
13,Sumatera Barat,367
14,Riau,256
15,Jambi,140
16,Sumatera Selatan,97
17,Bengkulu,0
18,Lampung,274
19,Kepulauan Bangka Belitung,0
21,Kepulauan Riau,264
31,DKI Jakarta,7509
32,Jawa Barat,570
33,Jawa Tengah,341
34,D.I. Yogyakarta,280
35,Jawa Timur,717
36,Banten,170
51,Bali,47
52,Nusa Tenggara Barat,128
53,Nusa Tenggara Timur,104
61,Kalimantan Barat,387
62,Kalimantan Tengah,54
63,Kalimantan Selatan,100
64,Kalimantan Timur,230
65,Kalimantan Utara,0
71,Sulawesi Utara,90
72,Sulawesi Tengah,180
73,Sulawesi Selatan,241
74,Sulawesi Tenggara,114
75,Gorontalo,160
76,Sulawesi Barat,0
81,Maluku,0
82,Maluku Utara,227
91,Papua Barat,74
94,Papua,0
xxx,Indonesia,13251
