Kd_Prov;Provinsi;Kabupaten_Kota;Penerima_Manfaat;Jumlah;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Selatan;POLRI; 8 ;;;;;;;;;;;;;;;;;
11;Aceh;Kabupaten Aceh Timur;POLRI; 8 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Lhokseumawe;TNI; 10 ;;;;;;;;;;;;;;;;;
11;Aceh;Kota Banda Aceh;TNI; 26 ;;;;;;;;;;;;;;;;;
51;Bali;Kabupaten Bangli;POLRI; 2 ;;;;;;;;;;;;;;;;;
51;Bali;Kabupaten Karangasem;POLRI; 2 ;;;;;;;;;;;;;;;;;
51;Bali;Kabupaten Klungkung;POLRI; 4 ;;;;;;;;;;;;;;;;;
51;Bali;Kota Denpasar;POLRI; 4 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Lebak;POLRI; 5 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Serang;POLRI; 6 ;;;;;;;;;;;;;;;;;
36;Banten;Kabupaten Tangerang;Nelayan; 50 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kabupaten Seluma;POLRI; 18 ;;;;;;;;;;;;;;;;;
17;Bengkulu;Kota Bengkulu;Nelayan; 52 ;;;;;;;;;;;;;;;;;
34;D.I. Yogyakarta;Kabupaten Gunungkidul;Riset; 16 ;;;;;;;;;;;;;;;;;
31;DKI Jakarta;Kota Jakarta Selatan;TNI; 6 ;;;;;;;;;;;;;;;;;
31;DKI Jakarta;Kota Jakarta Timur;TNI; 10 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo;POLRI; 4 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;POLRI; 6 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo Utara;TNI; 12 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Bone Bolango;Nelayan; 53 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;Nelayan; 50 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Pohuwato;Nelayan; 50 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo Utara;Nelayan; 52 ;;;;;;;;;;;;;;;;;
75;Gorontalo;Kabupaten Gorontalo Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tebo;POLRI; 4 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Tebo;POLRI; 4 ;;;;;;;;;;;;;;;;;
15;Jambi;Kabupaten Merangin;POLRI; 5 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Indramayu;POLRI; 4 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Cianjur;POLRI; 11 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Kuningan;MBR; 25 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kota Bogor;TNI; 20 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Bogor;TNI; 26 ;;;;;;;;;;;;;;;;;
32;Jawa Barat;Kabupaten Pangandaran;Nelayan; 54 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Tegal;TNI; 2 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Cilacap;POLRI; 4 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Demak;TNI; 6 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Grobogan;TNI; 6 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Magelang;POLRI; 9 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Tegal;TNI; 8 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Pati;TNI; 10 ;;;;;;;;;;;;;;;;;
33;Jawa Tengah;Kabupaten Jepara;Nelayan; 40 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Sampang;POLRI; 5 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Bojonegoro;POLRI; 8 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Malang;TNI; 10 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Kediri;TNI; 10 ;;;;;;;;;;;;;;;;;
35;Jawa Timur;Kabupaten Gresik;TNI; 10 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kapuas Hulu;POLRI; 1 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kayong Utara;Nelayan; 1 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sambas;POLRI; 4 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sintang;POLRI; 5 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kapuas Hulu;POLRI; 8 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kapuas Hulu;POLRI; 8 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kapuas Hulu;POLRI; 8 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kapuas Hulu;POLRI; 12 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Bengkayang;POLRI; 13 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kapuas Hulu;POLRI; 13 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sanggau;TNI; 10 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kota Singkawang;TNI; 10 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Sanggau;TNI; 10 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Landak;TNI; 10 ;;;;;;;;;;;;;;;;;
61;Kalimantan Barat;Kabupaten Kayong Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Tanah Laut;POLRI; 1 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Tanah Laut;POLRI; 1 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Barito Kuala;POLRI; 4 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Tanah Laut;POLRI; 4 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Hulu Sungai Tengah;POLRI; 4 ;;;;;;;;;;;;;;;;;
63;Kalimantan Selatan;Kabupaten Kotabaru;TNI; 16 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI; 4 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Pulang Pisau;POLRI; 4 ;;;;;;;;;;;;;;;;;
62;Kalimantan Tengah;Kabupaten Barito Utara;POLRI; 5 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Barat;POLRI; 2 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Barat;POLRI; 3 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Barat;POLRI; 4 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Berau;POLRI; 4 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Berau;POLRI; 5 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Barat;TNI; 6 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Barat;TNI; 4 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Barat;TNI; 4 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Kutai Barat;TNI; 4 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Berau;TNI; 10 ;;;;;;;;;;;;;;;;;
64;Kalimantan Timur;Kabupaten Berau;TNI; 10 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;TNI; 4 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;TNI; 6 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 9 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Nunukan;POLRI; 9 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;POLRI; 9 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;POLRI; 9 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;TNI; 10 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kota Tarakan;Nelayan; 42 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kota Tarakan;Nelayan; 45 ;;;;;;;;;;;;;;;;;
65;Kalimantan Utara;Kabupaten Malinau;TNI; 40 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kota Pangkal Pinang;POLRI; 14 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Belitung Timur;MBR; 52 ;;;;;;;;;;;;;;;;;
19;Kepulauan Bangka Belitung;Kabupaten Belitung Timur;MBR; 52 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Karimun;TNI; 2 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Bintan;TNI; 2 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Karimun;TNI; 4 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Bintan;TNI; 4 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Natuna;POLRI; 6 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Karimun;POLRI; 6 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kota Batam;TNI; 6 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Karimun;TNI; 10 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kota Tanjung Pinang;TNI; 10 ;;;;;;;;;;;;;;;;;
21;Kepulauan Riau;Kabupaten Natuna;Perbatasan; 39 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Way Kanan;TNI; 2 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Way Kanan;TNI; 2 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Lampung Utara;TNI; 4 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Mesuji;TNI; 2 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Mesuji;TNI; 2 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Tulang Bawang Barat;TNI; 2 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Way Kanan;TNI; 4 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Tulang Bawang;TNI; 4 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Tulang Bawang Barat;TNI; 3 ;;;;;;;;;;;;;;;;;
18;Lampung;Kabupaten Mesuji;Nelayan; 112 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Tanimbar;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Maluku Barat Daya;POLRI; 8 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Kepulauan Aru;TNI; 10 ;;;;;;;;;;;;;;;;;
81;Maluku;Kota Ambon;TNI; 10 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Seram Bagian Timur;Daerah Terpencil; 20 ;;;;;;;;;;;;;;;;;
81;Maluku;Kabupaten Seram Bagian Barat;Daerah Terpencil; 53 ;;;;;;;;;;;;;;;;;
81;Maluku;Kota Tual;Nelayan; 71 ;;;;;;;;;;;;;;;;;
81;Maluku;Kota Tual;Nelayan; 71 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Selatan;POLRI; 6 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Timur;POLRI; 6 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Selatan;TNI; 10 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;TNI; 10 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kota Tidore Kepulauan;TNI; 10 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;TNI; 16 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Selatan;Nelayan; 50 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Selatan;Nelayan; 40 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Selatan;Nelayan; 40 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Pulau Morotai;Korban Bencana; 51 ;;;;;;;;;;;;;;;;;
82;Maluku Utara;Kabupaten Halmahera Barat;Nelayan; 55 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Bima;POLRI; 2 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Dompu;POLRI; 2 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Dompu;POLRI; 2 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Dompu;POLRI; 4 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Lombok Timur;POLRI; 4 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Bima;Nelayan; 47 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Bima;Nelayan; 47 ;;;;;;;;;;;;;;;;;
52;Nusa Tenggara Barat;Kabupaten Bima;Korban Bencana; 100 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Rote Ndao;POLRI; 2 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;POLRI; 8 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;POLRI; 9 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Alor;POLRI; 9 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;TNI; 10 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Kupang;TNI; 10 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Kupang;TNI; 10 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kota Kupang;TNI; 10 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kota Kupang;TNI; 10 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Perbatasan; 50 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Perbatasan; 100 ;;;;;;;;;;;;;;;;;
53;Nusa Tenggara Timur;Kabupaten Belu;Perbatasan; 135 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 4 ;;;;;;;;;;;;;;;;;
94;Papua;Kota Jayapura;TNI; 12 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;POLRI; 5 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mimika;TNI; 12 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;POLRI; 15 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 12 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;TNI; 14 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;TNI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;TNI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kota Jayapura;TNI; 16 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;TNI; 4 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mimika;TNI; 16 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Lanny Jaya;Daerah Terpencil; 17 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Pegunungan Bintang;Daerah Terpencil; 22 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;Daerah Terpencil; 33 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;Daerah Terpencil; 33 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;TNI; 16 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;Daerah Terpencil; 44 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Kepulauan Yapen;Daerah Terpencil; 44 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;Daerah Terpencil; 43 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Jayapura;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak;Daerah Terpencil; 27 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;Daerah Terpencil; 32 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;Perbatasan; 55 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Intan Jaya;Daerah Terpencil; 30 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;Perbatasan; 55 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Mappi;Nelayan; 44 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Boven Digoel;Perbatasan; 55 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Asmat;Daerah Terpencil; 57 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Asmat;Daerah Terpencil; 57 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;Daerah Terpencil; 32 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;Daerah Terpencil; 32 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Puncak Jaya;Daerah Terpencil; 36 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Biak Numfor;TNI; 10 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;Perbatasan; 65 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Merauke;Perbatasan; 70 ;;;;;;;;;;;;;;;;;
94;Papua;Kabupaten Yahukimo;Daerah Terpencil; 84 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kota Sorong;TNI; 10 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kota Sorong;POLRI; 24 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Nelayan; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Bintuni;Daerah Terpencil; 35 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong;Daerah Terpencil; 55 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong;Daerah Terpencil; 55 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Kaimana;Daerah Terpencil; 52 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Bintuni;Daerah Terpencil; 44 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Tambrauw;Daerah Terpencil; 46 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Sorong;Daerah Terpencil; 55 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Raja Ampat;Daerah Terpencil; 50 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Tambrauw;Daerah Terpencil; 56 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Maybrat;Bencana; 48 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Maybrat;Bencana; 55 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Wondama;Daerah Terpencil; 100 ;;;;;;;;;;;;;;;;;
91;Papua Barat;Kabupaten Teluk Bintuni;Daerah Terpencil; 25 ;;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Indragiri Hulu;POLRI; 2 ;;;;;;;;;;;;;;;;;
14;Riau;Kabupaten Pelalawan;POLRI; 9 ;;;;;;;;;;;;;;;;;
14;Riau;Kota Pekanbaru;TNI; 10 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Polewali Mandar;POLRI; 10 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Tengah;Nelayan; 55 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Tengah;Nelayan; 50 ;;;;;;;;;;;;;;;;;
76;Sulawesi Barat;Kabupaten Mamuju Utara;Nelayan; 50 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Pinrang;TNI; 8 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Maros;TNI; 10 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Jeneponto;Nelayan; 56 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Luwu Utara;Nelayan; 56 ;;;;;;;;;;;;;;;;;
73;Sulawesi Selatan;Kabupaten Sinjai;Nelayan; 56 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Buol;POLRI; 4 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Donggala;POLRI; 4 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Toli-Toli;POLRI; 5 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Donggala;Nelayan; 53 ;;;;;;;;;;;;;;;;;
72;Sulawesi Tengah;Kabupaten Donggala;Nelayan; 53 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Bau-Bau;POLRI; 5 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Kolaka Utara;POLRI; 7 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;TNI; 10 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Bombana;Nelayan; 52 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Nelayan; 53 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kota Kendari;Nelayan; 52 ;;;;;;;;;;;;;;;;;
74;Sulawesi Tenggara;Kabupaten Konawe Kepulauan;Nelayan; 51 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Talaud;POLRI; 4 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Talaud;POLRI; 4 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Siau Tagulandang Biaro;POLRI; 5 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Sangihe;TNI; 6 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Bolaang Mongondow;TNI; 12 ;;;;;;;;;;;;;;;;;
71;Sulawesi Utara;Kabupaten Kepulauan Siau Tagulandang Biaro;Pulau Terluar; 32 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Agam;POLRI; 8 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kota Sawahlunto;POLRI; 8 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Kepulauan Mentawai;Bencana; 88 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Kepulauan Mentawai;Bencana; 87 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Kepulauan Mentawai;Bencana; 104 ;;;;;;;;;;;;;;;;;
13;Sumatera Barat;Kabupaten Kepulauan Mentawai;Bencana; 106 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Muara Enim;POLRI; 5 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kabupaten Ogan Komering Ulu Timur;POLRI; 8 ;;;;;;;;;;;;;;;;;
16;Sumatera Selatan;Kota Palembang;TNI; 16 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kota Tanjungbalai;POLRI; 5 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Batu Bara;POLRI; 10 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kabupaten Asahan;TNI; 10 ;;;;;;;;;;;;;;;;;
12;Sumatera Utara;Kota Medan;TNI; 10 ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
