Kd_WS;Nama_WS;Jumlah_DAS;Lokasi
01.08.C;Simeulue;26;Simeuleu - Aceh
01.22.C;Kubu;8;Rokan Hilir - Riau
01.24.C;Bukit Batu;2;Bengkalis - Riau
01.26.C;Rawa;6;Siak - Riau
01.28.C;Guntung - Kateman;4;Indragiri Hilir - Riau
01.32.C;Kepulauan Karimun;22;Karimun - Kepulauan Riau
01.33.C;Kep. Lingga - Singkep;35;Lingga - Kepulauan Riau
01.35.C;Kep. Natuna - Anambas;29;Natuna - Kepulauan Riau
01.20.C;Siberut - Pagai - Sipora;86;Mentawai - Sumatera Barat
01.41.C;Enggano;10;Bengkulu Utara - Bengkulu
02.14. C;Kepulauan Karimunjawa;20;Jepara - Jawa Tengah
02.15.C;Wiso - Gelis;27;Jepara - Jawa Tengah
04.04.C;Pawan;6;Ketapang - Kalimantan Barat
04.11.C;Pulau Laut;41;Kota Baru - Kalimantan Selatan
05.11.C;Kepulauan Banggai;185;Banggai Kepulauan - Sulawesi Tengah
