Kd_Prov,Provinsi,Total_Panjang,Mantap_km,Mantap_%,TMantap_km,TMantap_%
11,Aceh,2102.065,2029.8399261214,96.5640894130963,72.2250738785973,3.4359105869037
12,Sumatera Utara,2632.223,2532.62185020902,96.2160823839402,99.6011497909786,3.78391761605983
13,Sumatera Barat,1448.81,1308.48475125095,90.3144478055056,140.325248749055,9.68555219449442
14,Riau,1336.614,1132.30526760016,84.7144551531078,204.30873239984,15.2855448468922
15,Jambi,1317.929,1225.31642531176,92.9728707169927,92.6125746882447,7.02712928300726
16,Sumatera Selatan,1600.162,1413.48648538624,88.333961523036,186.675514613757,11.666038476964
17,Bengkulu,792.607,766.510891426815,96.7075601687614,26.0961085731852,3.29243983123858
18,Lampung,1292.212,1234.0561545472,95.4995120419252,58.1558454527969,4.50048795807475
19,Kepulauan Bangka Belitung,600.398,596.599411002557,99.3673215104908,3.79858899744326,0.632678489509169
21,Kepulauan Riau,586.825,572.089908618049,97.4890143770372,14.7350913819516,2.51098562296282
31,DKI Jakarta,0,0,0,0,0
32,Jawa Barat,1789.201,1694.35071889101,94.6987352953083,94.8502811089909,5.3012647046917
33,Jawa Tengah,1518.088,1486.4112366922,97.9133776627048,31.6767633077979,2.0866223372952
34,DI Yogyakarta,247.913,247.202178801833,99.7132779651864,0.710821198167434,0.286722034813598
35,Jawa Timur,2361.227,2214.15842836542,93.7715191451485,147.068571634585,6.22848085485154
36,Banten,564.885,522.247492523621,92.452002181616,42.6375074763785,7.54799781838401
51,Bali,629.3935,618.550047282146,98.2771584520885,10.8434527178543,1.72284154791149
52,Nusa Tenggara Barat,934.553,922.578497803109,98.7186920167298,11.9745021968909,1.28130798327017
53,Nusa Tenggara Timur,1857.911,1757.9321729718,94.6187504660771,99.9788270282021,5.38124953392289
61,Kalimantan Barat,2117.572,1916.70703548811,90.5143737964097,200.864964511891,9.48562620359028
62,Kalimantan Tengah,2002.084,1646.27368023674,82.2280024333013,355.810319763263,17.7719975666987
63,Kalimantan Selatan,1204.297,1147.40265987084,95.275721841941,56.8943401291593,4.72427815805896
64,Kalimantan Timur,1710.896,1302.42985606057,76.1256006245016,408.466143939428,23.8743993754984
65,Kalimantan Utara,585.163,497.119769319176,84.9540673827934,88.0432306808244,15.0459326172066
71,Sulawesi Utara,1663.917,1593.91513509615,95.7929473102413,70.0018649038515,4.20705268975865
72,Sulawesi Tengah,2373.4,2320.44681921281,97.7688893238732,52.9531807871939,2.23111067612682
73,Sulawesi Selatan,1745.917,1655.77158591843,94.8367869674464,90.1454140815673,5.16321303255351
74,Sulawesi Tenggara,1497.814,1366.42431610533,91.2279038722651,131.389683894672,8.77209612773495
75,Gorontalo,748.598,732.777707368227,97.8866771442385,15.8202926317734,2.1133228557615
76,Sulawesi Barat,763.169,687.787099986421,90.1225154567889,75.3819000135785,9.87748454321108
81,Maluku,1771.668,1607.21535828309,90.7176377449435,164.452641716914,9.28236225505648
82,Maluku Utara,1203.342,1124.0717141117,93.4124890606076,79.2702858883037,6.58751093939243
91,Papua Barat,1326.376,919.564941489348,69.3291300121043,406.811058510652,30.6708699878957
94,Papua,2636.733,2070.60040249529,78.5290130815405,566.132597504705,21.4709869184595
xxx,Indonesia,46963.9625,42863.2499258475,91.2683846169231,4100.71257415249,8.73161538307696
