Kd_Prov;Provinsi;Sehat;Kurang_Sehat;Sakit;Jumlah
11;Aceh;3;6;5;14
12;Sumatera Utara;6;6;4;16
13;Sumatera Barat;5;6;5;16
14;Riau;0;4;1;5
15;Jambi;2;4;3;9
16;Sumatera Selatan;3;6;3;12
17;Bengkulu;1;3;2;6
18;Lampung;1;2;4;7
19;Kepulauan Bangka Belitung;0;0;4;4
21;Kepulauan Riau;0;3;0;3
31;DKI Jakarta;1;0;0;1
32;Jawa Barat;21;1;0;22
33;Jawa Tengah;32;3;0;35
34;D.I. Yogyakarta;4;1;0;5
35;Jawa Timur;22;10;6;38
36;Banten;6;0;0;6
51;Bali;8;1;0;9
52;Nusa Tenggara Barat;4;1;1;6
53;Nusa Tenggara Timur;6;5;4;15
61;Kalimantan Barat;1;6;4;11
62;Kalimantan Tengah;6;5;3;14
63;Kalimantan Selatan;11;1;0;12
64;Kalimantan Timur;7;2;0;9
65;Kalimantan Utara;4;0;0;4
71;Sulawesi Utara;1;4;2;7
72;Sulawesi Tengah;3;5;1;9
73;Sulawesi Selatan;8;7;8;23
74;Sulawesi Tenggara;0;5;4;9
75;Gorontalo;2;2;1;5
76;Sulawesi Barat;1;2;0;3
81;Maluku;2;1;3;6
82;Maluku Utara;2;2;0;4
91;Papua Barat;1;0;1;2
94;Papua;2;0;1;3
xxx;Indonesia;176;104;70;350
