Kd_Prov,Provinsi,Jumlah_Tenaga_Kerja_Konstruksi,Angkatan_Kerja,Tingkat_Kesempatan_Kerja
11,Aceh,140731,2520157,5.58
12,Sumatera Utara,390728,7511006,5.2
13,Sumatera Barat,132230,2761392,4.79
14,Riau,155111,3294616,4.71
15,Jambi,84461,1840594,4.59
16,Sumatera Selatan,222616,4398907,05.06
17,Bengkulu,48951,1060520,4.62
18,Lampung,251010,4494952,5.58
19,Kep. Bangka Belitung,31790,738617,4.3
21,Kepulauan Riau,72193,1207014,5.98
31,D.K.I. Jakarta,197229,5177314,3.81
32,Jawa Barat,1590019,24743628,6.43
33,Jawa Tengah,1477931,18963993,7.79
34,D.I. Yogyakarta,145447,2334955,6.23
35,Jawa Timur,1349931,22319145,06.05
36,Banten,358028,6260654,5.72
51,Bali,155461,2580523,06.02
52,Nusa Tenggara Barat,174886,2739890,6.38
53,Nusa Tenggara Timur,135671,2918548,4.65
61,Kalimantan Barat,150386,2635760,5.71
62,Kalimantan Tengah,64418,1410311,4.57
63,Kalimantan Selatan,104986,2219395,4.73
64,Kalimantan Timur,99693,1846547,5.4
65,Kalimantan Utara,17166,354376,4.84
71,Sulawesi Utara,88368,1212337,7.29
72,Sulawesi Tengah,89644,1584101,5.66
73,Sulawesi Selatan,268406,4412782,06.08
74,Sulawesi Tenggara,86567,1381203,6.27
75,Gorontalo,29746,596968,4.98
76,Sulawesi Barat,37368,708752,5.27
81,Maluku,35747,860344,4.15
82,Maluku Utara,31718,596831,5.31
91,Papua Barat,27936,513666,5.44
94,Papua,47196,1952777,2.42
xxx,Indonesia,8293769,140152575,5.92
